run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22/11/2012 14:04,201209,BIRMINGHAM,AUSTRIA,INNSBRUCK,FLYBE LTD,C,7,0,100,0,0,0,0,0,3.428571429,0,5,100,4.2
22/11/2012 14:04,201209,BIRMINGHAM,AUSTRIA,SALZBURG,FLYBE LTD,C,7,0,85.71428571,0,14.28571429,0,0,0,7.857142857,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,AUSTRIA,SALZBURG,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,7,100,0.571428571
22/11/2012 14:04,201209,BIRMINGHAM,AZERBAIJAN,BAKU (HEYDER ALIYEV INT'L),GAINJET AVIATION,C,0,2,0,0,0,0,0,0,0,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S,226,0,88.49557522,6.194690265,3.539823009,1.769911504,0,0,6.278761062,0,247,82.59109312,9.340080972
22/11/2012 14:04,201209,BIRMINGHAM,BULGARIA,BURGAS,BH AIR,C,10,0,40,20,20,20,0,0,28.4,0,9,44.44444444,17.55555556
22/11/2012 14:04,201209,BIRMINGHAM,BULGARIA,BURGAS,THOMAS COOK AIRLINES LTD,C,7,0,100,0,0,0,0,0,3.571428571,0,7,85.71428571,22.71428571
22/11/2012 14:04,201209,BIRMINGHAM,BULGARIA,BURGAS,THOMSON AIRWAYS LTD,C,8,0,100,0,0,0,0,0,0.375,0,7,100,1
22/11/2012 14:04,201209,BIRMINGHAM,CANADA,TORONTO,AIR TRANSAT,S,8,0,75,25,0,0,0,0,6,0,8,50,18.625
22/11/2012 14:04,201209,BIRMINGHAM,CAPE VERDE ISLANDS,BOA VISTA (RABIL),THOMSON AIRWAYS LTD,S,7,0,28.57142857,57.14285714,0,0,14.28571429,0,42.71428571,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,CAPE VERDE ISLANDS,ILHA DO SAL C.VERDE,THOMSON AIRWAYS LTD,S,9,0,77.77777778,11.11111111,11.11111111,0,0,0,10.77777778,0,8,75,8.125
22/11/2012 14:04,201209,BIRMINGHAM,CROATIA,DUBROVNIK,FLYBE LTD,S,10,0,100,0,0,0,0,0,3.1,0,8,100,5
22/11/2012 14:04,201209,BIRMINGHAM,CROATIA,DUBROVNIK,MONARCH AIRLINES,S,18,0,83.33333333,5.555555556,0,5.555555556,5.555555556,0,24.38888889,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,CROATIA,DUBROVNIK,THOMSON AIRWAYS LTD,C,10,0,100,0,0,0,0,0,0.6,0,8,100,1.5
22/11/2012 14:04,201209,BIRMINGHAM,CROATIA,PULA,THOMSON AIRWAYS LTD,C,7,0,100,0,0,0,0,0,0.714285714,0,8,100,0
22/11/2012 14:04,201209,BIRMINGHAM,CROATIA,SPLIT,TITAN AIRWAYS LTD,C,4,0,100,0,0,0,0,0,2.75,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,LARNACA,AEGEAN AIRLINES,C,10,0,50,20,30,0,0,0,17.5,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,S,41,1,60.97560976,9.756097561,14.63414634,12.19512195,2.43902439,0,27.97560976,2,25,64,22.84
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,LARNACA,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,8,0,187.75
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,LARNACA,THOMAS COOK AIRLINES LTD,C,18,0,83.33333333,5.555555556,0,11.11111111,0,0,11.5,0,16,43.75,44.9375
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,LARNACA,THOMSON AIRWAYS LTD,C,8,0,62.5,12.5,12.5,12.5,0,0,16.75,0,17,76.47058824,18.76470588
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,PAPHOS,MONARCH AIRLINES,S,27,0,77.77777778,11.11111111,7.407407407,3.703703704,0,0,9.111111111,0,16,81.25,7.0625
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,PAPHOS,SKY WINGS AIRLINES,C,0,0,0,0,0,0,0,0,0,0,7,0,171
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,1.25,0,7,71.42857143,13
22/11/2012 14:04,201209,BIRMINGHAM,CYPRUS,PAPHOS,THOMSON AIRWAYS LTD,C,27,0,77.77777778,14.81481481,7.407407407,0,0,0,9.444444444,0,24,79.16666667,9.083333333
22/11/2012 14:04,201209,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S,8,0,75,12.5,12.5,0,0,0,12.125,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S,90,0,85.55555556,7.777777778,3.333333333,3.333333333,0,0,7.355555556,0,96,89.58333333,4.572916667
22/11/2012 14:04,201209,BIRMINGHAM,EGYPT,HURGHADA,THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,9,88.88888889,10.77777778
22/11/2012 14:04,201209,BIRMINGHAM,EGYPT,LUXOR,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,50,31
22/11/2012 14:04,201209,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMAS COOK AIRLINES LTD,C,8,0,100,0,0,0,0,0,3.25,0,8,100,3.5
22/11/2012 14:04,201209,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,C,25,0,80,20,0,0,0,0,6.36,0,0,0,0
22/11/2012 14:04,201209,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSON AIRWAYS LTD,S,0,0,0,0,0,0,0,0,0,0,18,55.55555556,27.83333333
22/11/2012 14:04,201209,BIRMINGHAM,EGYPT,TABA,THOMSON AIRWAYS LTD,C,0,0,0,0,0,0,0,0,0,0,8,62.5,191.75
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,AVIGNON,FLYBE LTD,S,4,0,100,0,0,0,0,0,7,0,1,0,20
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,BERGERAC,FLYBE LTD,S,4,0,50,25,25,0,0,0,21.25,0,30,90,4.433333333
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,BORDEAUX,FLYBE LTD,S,0,0,0,0,0,0,0,0,0,0,14,100,1.5
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S,2,0,50,50,0,0,0,0,15,0,6,66.66666667,52.33333333
22/11/2012 14:04,201209,BIRMINGHAM,FRANCE,LA ROCHELLE,FLYBE LTD,S,4,0,75,25,0,0,0,0,6.5,0,16,100,3.3125
