Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
15/05/2024 09:45,202403,ABERDEEN,AIRPORT TOTAL,2156,0,67,9.266757,43.454791,26.630679,7.737292,4.633378,2.878992,1.709402,0.674764,0.000000,0.000000,3.013945,11.779685,,2445,66.062476,20.920245
15/05/2024 09:45,202403,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),24,0,0,25.000000,20.833333,33.333333,8.333333,0.000000,4.166667,4.166667,4.166667,0.000000,0.000000,0.000000,25.125000,,20,60.000000,24.900000
15/05/2024 09:45,202403,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2132,0,67,9.095043,43.701683,26.557526,7.730787,4.683947,2.864939,1.682583,0.636653,0.000000,0.000000,3.046839,11.629456,,2425,66.109600,20.887423
15/05/2024 09:45,202403,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2558,0,20,11.016292,49.340574,23.545384,5.973623,5.159038,2.676493,1.008534,0.271528,0.232739,0.000000,0.775795,9.889758,,2094,76.140028,12.729704
15/05/2024 09:45,202403,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),13,0,0,23.076923,23.076923,30.769231,0.000000,7.692308,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,18.307692,,17,41.176471,19.941176
15/05/2024 09:45,202403,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2545,0,20,10.955166,49.473684,23.508772,6.003899,5.146199,2.612086,1.013645,0.272904,0.233918,0.000000,0.779727,9.846758,,2077,76.415970,12.670679
15/05/2024 09:45,202403,BELFAST INTERNATIONAL,AIRPORT TOTAL,3646,0,0,7.103675,48.875480,26.247943,8.337905,6.061437,2.962150,0.274273,0.109709,0.027427,0.000000,0.000000,9.184586,,2825,70.828961,20.334867
15/05/2024 09:45,202403,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),26,0,0,3.846154,46.153846,19.230769,26.923077,3.846154,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.730769,,26,65.384615,14.615385
15/05/2024 09:45,202403,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3620,0,0,7.127072,48.895028,26.298343,8.204420,6.077348,2.983425,0.276243,0.110497,0.027624,0.000000,0.000000,9.180663,,2799,70.878927,20.387996
15/05/2024 09:45,202403,BIRMINGHAM,AIRPORT TOTAL,6223,0,53,9.353091,33.779477,34.942639,11.121734,6.134481,2.740599,0.685150,0.286807,0.111536,0.000000,0.844487,11.990680,,5502,66.827266,21.971283
15/05/2024 09:45,202403,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),354,0,0,7.909605,18.079096,42.372881,14.689266,9.039548,5.649718,1.129944,0.564972,0.564972,0.000000,0.000000,23.632768,,296,54.054054,36.324324
15/05/2024 09:45,202403,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5869,0,53,9.439379,34.718001,34.498480,10.908477,5.960824,2.566700,0.658561,0.270179,0.084431,0.000000,0.894968,11.288465,,5206,67.539563,21.155206
15/05/2024 09:45,202403,BOURNEMOUTH,AIRPORT TOTAL,343,1,1,4.637681,32.753623,37.971014,10.434783,8.115942,4.927536,0.289855,0.289855,0.000000,0.289855,0.289855,12.513120,,299,62.333333,20.742475
15/05/2024 09:45,202403,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),61,0,0,3.278689,24.590164,36.065574,18.032787,13.114754,4.918033,0.000000,0.000000,0.000000,0.000000,0.000000,14.639344,,57,74.137931,14.368421
15/05/2024 09:45,202403,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),282,1,1,4.929577,34.507042,38.380282,8.802817,7.042254,4.929577,0.352113,0.352113,0.000000,0.352113,0.352113,12.053191,,242,59.504132,22.243802
