﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_freight,freight_set_down_scheduled_UK,freight_picked_up_scheduled_UK,freight_set_down_scheduled_foreign_EU,freight_picked_up_scheduled_foreign_EU,freight_set_down_scheduled_foreign_non_EU,freight_picked_up_scheduled_foreign_non_EU,freight_set_down_charter_UK,freight_picked_up_charter_UK,freight_set_down_charter_foreign_EU,freight_picked_up_charter_foreign_EU,freight_set_down_charter_foreign_non_EU,freight_picked_up_charter_foreign_non_EU
2/9/2022 8:59:59 AM,202108,London Area Airports,GATWICK,1078.391000,220.484000,56.118000,7.233000,1.052000,425.056000,301.333000,63.425000,3.690000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,London Area Airports,HEATHROW,111496.225000,16529.197000,20410.233000,1504.710000,2478.373000,30058.586000,22563.548000,3788.005000,4291.917000,2079.469000,498.634000,4446.976000,2846.577000
2/9/2022 8:59:59 AM,202108,London Area Airports,LUTON,1896.959000,0.000000,0.000000,1667.786000,24.513000,201.241000,3.419000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,London Area Airports,SOUTHEND,1089.464000,0.000000,0.000000,682.846000,406.618000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,London Area Airports,STANSTED,22641.623000,147.223000,46.313000,1480.670000,326.428000,12161.129000,8160.079000,0.189000,3.557000,0.000000,0.000000,302.075000,13.960000
2/9/2022 8:59:59 AM,202108,Other UK Airports,ABERDEEN,545.026000,230.719000,170.504000,2.170000,2.566000,5.774000,5.587000,52.948000,74.758000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BARRA,0.618000,0.599000,0.019000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BELFAST CITY (GEORGE BEST),1.595000,0.033000,0.000000,1.562000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BELFAST INTERNATIONAL,2174.613000,1324.438000,591.991000,0.061000,0.000000,111.552000,146.571000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BENBECULA,3.057000,2.760000,0.297000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BIRMINGHAM,1935.649000,0.000000,7.648000,11.334000,8.013000,1136.784000,745.322000,14.170000,1.803000,10.564000,0.000000,0.000000,0.011000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BOURNEMOUTH,1780.352000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1255.300000,525.052000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,BRISTOL,1.008000,0.000000,0.000000,1.008000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,DONCASTER SHEFFIELD,1782.686000,0.000000,0.000000,0.000000,0.000000,920.693000,60.576000,0.000000,0.000000,0.000000,0.000000,776.780000,24.637000
2/9/2022 8:59:59 AM,202108,Other UK Airports,EAST MIDLANDS INTERNATIONAL,31886.014000,4589.025000,5871.113000,4983.289000,3281.693000,3361.972000,1985.578000,0.000000,3.222000,2101.303000,1676.184000,1956.792000,2075.843000
2/9/2022 8:59:59 AM,202108,Other UK Airports,EDINBURGH,1571.537000,655.486000,497.509000,164.984000,108.083000,69.819000,68.544000,7.112000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,GLASGOW,372.721000,4.812000,18.028000,2.334000,0.742000,180.853000,165.952000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,HUMBERSIDE,8.080000,0.000000,0.013000,0.001000,0.000000,0.000000,0.000000,3.324000,4.742000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,ISLAY,13.719000,6.551000,7.168000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,ISLES OF SCILLY (ST.MARYS),7.800000,7.300000,0.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,KIRKWALL,1.864000,0.698000,1.166000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2/9/2022 8:59:59 AM,202108,Other UK Airports,LANDS END (ST JUST),7.800000,7.300000,0.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
