﻿rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),1553,1553,0,251,251,0,518.7251
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,BIRMINGHAM,1846,1846,0,186,186,0,892.47312
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,BRISTOL,5286,5286,0,214,214,0,2370.09346
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,EXETER,762,762,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1232,1232,0,494,494,0,149.39271
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,JERSEY,857,857,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,KIRKWALL,3108,3108,0,1115,1115,0,178.74439
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,MANCHESTER,4381,4381,0,1061,1061,0,312.91235
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,NEWCASTLE,0,0,0,317,317,0,-100
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,NEWQUAY,1797,1797,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,NORWICH,1292,1292,0,1260,1260,0,2.53968
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,0,0,0,180,180,0,-100
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,SUMBURGH,7741,4730,3011,4533,1904,2629,70.76991
09/02/2022 09:05,202108,202008,Other Reporting Airports,ABERDEEN,TEESSIDE INTERNATIONAL AIRPORT,841,841,0,377,377,0,123.07692
09/02/2022 09:05,202108,202008,Other Reporting Airports,ALDERNEY,GUERNSEY,3935,3935,0,3644,3644,0,7.98573
09/02/2022 09:05,202108,202008,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1832,1832,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BARRA,GLASGOW,1518,1518,0,1048,1048,0,44.84733
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,5445,5445,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,742,742,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),DUNDEE,910,910,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,4197,4197,0,325,325,0,1191.38462
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,2496,2496,0,183,183,0,1263.93443
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),FARNBOROUGH,62,0,62,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,2437,2437,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),INVERNESS,1304,1304,0,272,272,0,379.41176
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),LEEDS BRADFORD,3991,3991,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),MANCHESTER,5731,5731,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),NEWQUAY,873,873,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),SOUTHAMPTON,2772,2772,0,1243,1243,0,123.00885
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST CITY (GEORGE BEST),TEESSIDE INTERNATIONAL AIRPORT,1182,1182,0,376,376,0,214.3617
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,BIRMINGHAM,31046,31029,17,17030,17030,0,82.30182
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,BOURNEMOUTH,2204,2204,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,BRISTOL,25218,25218,0,13838,13838,0,82.23732
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,EAST MIDLANDS INTERNATIONAL,5003,5003,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,EDINBURGH,26175,26175,0,15488,15237,251,69.00181
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,GLASGOW,21218,21218,0,12538,12452,86,69.22954
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,INVERNESS,1597,1597,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,ISLE OF MAN,1749,1749,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,JERSEY,3676,3676,0,2100,2100,0,75.04762
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,LEEDS BRADFORD,4996,4996,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,LIVERPOOL (JOHN LENNON),38374,38374,0,22519,22519,0,70.40721
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,MANCHESTER,38276,38276,0,17273,17273,0,121.5944
09/02/2022 09:05,202108,202008,Other Reporting Airports,BELFAST INTERNATIONAL,NEWCASTLE,13674,13674,0,12312,12312,0,11.06238
09/02/2022 09:05,202108,202008,Other Reporting Airports,BENBECULA,GLASGOW,1969,1969,0,717,717,0,174.61646
09/02/2022 09:05,202108,202008,Other Reporting Airports,BENBECULA,STORNOWAY,440,440,0,416,416,0,5.76923
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIGGIN HILL,GLASGOW,34,0,34,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIGGIN HILL,NEWCASTLE,9,0,9,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,BRISTOL,0,0,0,130,130,0,-100
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,EAST MIDLANDS INTERNATIONAL,144,144,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,EDINBURGH,12470,12470,0,7209,7209,0,72.97822
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,GLASGOW,6251,6251,0,4818,4818,0,29.74263
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,GUERNSEY,1818,1818,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,INVERNESS,1813,1813,0,40,40,0,4432.5
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,ISLE OF MAN,1510,1510,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,JERSEY,5274,5274,0,99,99,0,5227.27273
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,LIVERPOOL (JOHN LENNON),0,0,0,29,29,0,-100
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,MANCHESTER,53,53,0,47,47,0,12.76596
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,NEWCASTLE,53,53,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BIRMINGHAM,NEWQUAY,1035,1035,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BLACKPOOL,CARDIFF WALES,68,0,68,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BOURNEMOUTH,EAST MIDLANDS INTERNATIONAL,80,80,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BOURNEMOUTH,EDINBURGH,2707,2707,0,0,0,0,0
09/02/2022 09:05,202108,202008,Other Reporting Airports,BOURNEMOUTH,HUMBERSIDE,86,86,0,0,0,0,0
