rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,ACROPOLIS AVIATION LTD                                                                                                                                                                                                                                         , 31 , 8 , 40.4 , 67 , 586 , 322 , 0 , 369 , 0 , 0 , 30 
03-May-2016 15:01,201603,passenger,AIRTANKER SERVICES LTD                                                                                                                                                                                                                                         , 431 , 67 , 555.2 , 4458 , 131877 , 82397 , 285.9 , 17586 , 0 , 2902 , 7291 
03-May-2016 15:01,201603,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 250 , 1154 , 1004 , 40916 , 18074 , 10764 , 28 , 1818 , 0 , 3 , 806 
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1841 , 2968 , 4178.3 , 169919 , 162218 , 111232 , 0 , 16181 , 0 , 0 , 9188 
03-May-2016 15:01,201603,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 23 , 39 , 44.2 , 923 , 1456 , 437 , 0 , 190 , 0 , 0 , 36 
03-May-2016 15:01,201603,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 128 , 788 , 543.2 , 23984 , 6672 , 3897 , 5.7 , 601 , 0 , 1 , 351 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 1190 , 1797 , 2476.5 , 25925 , 55560 , 29021 , 0.5 , 6320 , 0 , 0 , 2468 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 59172 , 24137 , 88470.500346 , 3366285 , 14464413 , 11558532 , 51052.29981372 , 2094459 , 10215 , 336493 , 828397 
03-May-2016 15:01,201603,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 23 , 27 , 48.7 , 964 , 1620 , 1007 , 0 , 200 , 0 , 0 , 101 
03-May-2016 15:01,201603,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 937 , 2332 , 2281.5 , 34737 , 39017 , 18176 , 0 , 3121 , 0 , 0 , 1366 
03-May-2016 15:01,201603,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 35353 , 33617 , 64128.5999999999 , 4826123 , 5896329 , 5233503 , 0 , 501189 , 0 , 0 , 444856 
03-May-2016 15:01,201603,passenger,EXECUTIVE JET CHARTER LTD                                                                                                                                                                                                                                      , 27 , 8 , 34.4 , 13 , 317 , 31 , 0 , 27 , 0 , 0 , 3 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 5536 , 12583 , 15148.3 , 658281 , 466220 , 319108 , 37.9 , 50635 , 0 , 9 , 27117 
03-May-2016 15:01,201603,passenger,GAMA AVIATION (UK) LTD                                                                                                                                                                                                                                         , 4 , 6 , 5.7 , 5 , 38 , 17 , 0 , 4 , 0 , 0 , 1 
03-May-2016 15:01,201603,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 52 , 666 , 233 , 5693 , 881 , 425 , 0 , 70 , 0 , 0 , 35 
03-May-2016 15:01,201603,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 3638 , 1897 , 5856.1 , 290752 , 655479 , 587340 , 0 , 61684 , 0 , 0 , 49926 
03-May-2016 15:01,201603,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 9 , 17 , 23.2 , 0 , 814 , 529 , 0 , 79 , 0 , 0 , 43 
03-May-2016 15:01,201603,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 833 , 3360 , 2899.2 , 58312 , 29093 , 17918 , 49.6 , 2901 , 1 , 9 , 1523 
03-May-2016 15:01,201603,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 4106 , 2068 , 6361.1 , 334791 , 821493 , 666828 , 73.6 , 81212 , 0 , 196 , 52715 
03-May-2016 15:01,201603,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 157 , 91 , 207.5 , 0 , 5520 , 2540 , 0 , 623 , 0 , 0 , 255 
03-May-2016 15:01,201603,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 6071 , 1568 , 8416.9 , 303513 , 1567595 , 1389673 , 223.1 , 172844 , 0 , 2462 , 118122 
03-May-2016 15:01,201603,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 9904 , 2899 , 13868.9 , 537511 , 2346698 , 2173146 , 674 , 243185 , 154 , 4166 , 162431 
03-May-2016 15:01,201603,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 459 , 234 , 727.9 , 17953 , 88864 , 56333 , 0 , 7670 , 0 , 0 , 4791 
