rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 15:01,201603,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 247 , 1122 , 984 , 40638 , 18018 , 10736 , 28 , 1812 , 0 , 3 , 805 
03-May-2016 15:01,201603,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 573 , 1075 , 1396.9 , 61148 , 50361 , 33215 , 0 , 4974 , 0 , 0 , 2824 
03-May-2016 15:01,201603,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 115 , 768 , 507.3 , 23343 , 6045 , 3433 , 5.7 , 544 , 0 , 1 , 309 
03-May-2016 15:01,201603,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 119 , 202 , 251.4 , 3248 , 5403 , 1947 , 0 , 620 , 0 , 0 , 166 
03-May-2016 15:01,201603,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 1681 , 3606 , 4593.2 , 423742 , 276679 , 200186 , 189.4 , 27640 , 0 , 65 , 14903 
03-May-2016 15:01,201603,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 546 , 1489 , 1496 , 22088 , 20007 , 8380 , 0 , 1600 , 0 , 0 , 636 
03-May-2016 15:01,201603,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 2130 , 4752 , 5146.7 , 616164 , 350426 , 278203 , 0 , 29786 , 0 , 0 , 23648 
03-May-2016 15:01,201603,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 2881 , 7939 , 8583.7 , 429959 , 229977 , 158446 , 35.7 , 24868 , 0 , 8 , 13461 
03-May-2016 15:01,201603,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 52 , 666 , 233 , 5693 , 881 , 425 , 0 , 70 , 0 , 0 , 35 
03-May-2016 15:01,201603,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 818 , 3326 , 2854.6 , 57170 , 28389 , 17378 , 49.6 , 2826 , 1 , 9 , 1477 
03-May-2016 15:01,201603,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 5 , 104 , 26 , 0 , 0 , 0 , 30.5 , 4 , 0 , 2 , 0 
