run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
09-Jan-2004 09:46,200201,BIRMINGHAM,AUSTRIA,INNSBRUCK,AIR 2000,C, 6 , 0 , 50 , 33.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 21.5 , 0 , 8 , 62.5 , 20.375 
09-Jan-2004 09:46,200201,BIRMINGHAM,AUSTRIA,SALZBURG,AIR 2000,C, 6 , 0 , 83.3333333333333 , 0 , 16.6666666666667 , 0 , 0 , 0 , 9.5 , 0 , 8 , 75 , 7.125 
09-Jan-2004 09:46,200201,BIRMINGHAM,AUSTRIA,SALZBURG,BRITANNIA AIRWAYS,C, 6 , 0 , 83.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 0 , 5 , 0 , 8 , 50 , 24.875 
09-Jan-2004 09:46,200201,BIRMINGHAM,AUSTRIA,SALZBURG,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 50 , 16.6666666666667 , 16.6666666666667 , 16.6666666666667 , 0 , 0 , 29.3333333333333 , 0 , 8 , 62.5 , 17.625 
09-Jan-2004 09:46,200201,BIRMINGHAM,AUSTRIA,VIENNA,DUO AIRWAYS LTD,S, 50 , 0 , 60 , 30 , 6 , 4 , 0 , 0 , 15 , 0 , 104 , 96.1538461538462 , 5.10576923076923 
09-Jan-2004 09:46,200201,BIRMINGHAM,BARBADOS,BRIDGETOWN,BRITANNIA AIRWAYS,C, 4 , 0 , 0 , 0 , 50 , 50 , 0 , 0 , 65 , 0 , 1 , 100 , 9 
09-Jan-2004 09:46,200201,BIRMINGHAM,BELGIUM,ANTWERP,VLM (BELGIUM),C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 13 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,BELGIUM,BRUSSELS,BMI BRITISH MIDLAND,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 131 , 57.2519083969466 , 19.4045801526718 
09-Jan-2004 09:46,200201,BIRMINGHAM,BELGIUM,BRUSSELS,BRITISH AIRWAYS PLC,S, 228 , 1 , 85.0877192982456 , 4.82456140350877 , 5.26315789473684 , 4.82456140350877 , 0 , 0 , 9.20175438596491 , 25 , 138 , 84.0579710144928 , 7.63768115942029 
09-Jan-2004 09:46,200201,BIRMINGHAM,BELGIUM,BRUSSELS,FLYBE.BRITISH EUROPEAN,S, 129 , 0 , 78.2945736434109 , 10.8527131782946 , 3.87596899224806 , 6.97674418604651 , 0 , 0 , 12.3333333333333 , 25 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,BELGIUM,BRUSSELS,SABENA,S, 151 , 0 , 72.8476821192053 , 7.94701986754967 , 16.5562913907285 , 2.64900662251656 , 0 , 0 , 14 , 12 , 221 , 65.6108597285068 , 15.0090497737557 
09-Jan-2004 09:46,200201,BIRMINGHAM,BULGARIA,BURGAS,BRITISH AIRWAYS PLC,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 8 
09-Jan-2004 09:46,200201,BIRMINGHAM,BULGARIA,SOFIA,BRITISH AIRWAYS PLC,C, 6 , 0 , 66.6666666666667 , 0 , 16.6666666666667 , 0 , 16.6666666666667 , 0 , 43.3333333333333 , 0 , 7 , 71.4285714285714 , 132 
09-Jan-2004 09:46,200201,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 37.5 , 37.5 , 0 , 0 , 12.5 , 12.5 , 86.5 , 0 , 7 , 28.5714285714286 , 48.2857142857143 
09-Jan-2004 09:46,200201,BIRMINGHAM,CYPRUS,LARNACA,MONARCH AIRLINES,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 6 , 0 , 0 , 0 , 0 
09-Jan-2004 09:46,200201,BIRMINGHAM,CYPRUS,PAPHOS,AIR 2000,S, 10 , 0 , 80 , 20 , 0 , 0 , 0 , 0 , 7.5 , 0 , 10 , 90 , 7.1 
09-Jan-2004 09:46,200201,BIRMINGHAM,CYPRUS,PAPHOS,BRITANNIA AIRWAYS,C, 10 , 0 , 90 , 0 , 10 , 0 , 0 , 0 , 8.6 , 0 , 10 , 60 , 14.6 
09-Jan-2004 09:46,200201,BIRMINGHAM,CYPRUS,PAPHOS,CYPRUS AIRWAYS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 32 
09-Jan-2004 09:46,200201,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA,S, 41 , 0 , 90.2439024390244 , 4.8780487804878 , 2.4390243902439 , 2.4390243902439 , 0 , 0 , 7.58536585365854 , 3 , 0 , 0 , 0 
