rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_atms,atms_scheduled_UK_operator,atms_scheduled_foreign_EU_operator,atms_scheduled_foreign_non_EU_operator,atms_charter_UK_operator,atms_charter_foreign_EU_operator,atms_charter_foreign_non_EU_operator
23-Apr-2015 13:02,201502,Other UK Airports             ,ABERDEEN                      , 7740 , 3154 , 791 , 245 , 3548 , 2 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,ALDERNEY                      , 392 , 392 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BARRA                         , 46 , 46 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 2989 , 2493 , 488 , 0 , 0 , 8 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BELFAST INTERNATIONAL         , 2444 , 2087 , 0 , 0 , 195 , 161 , 1 
23-Apr-2015 13:02,201502,Other UK Airports             ,BENBECULA                     , 124 , 124 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BIGGIN HILL                   , 1 , 0 , 0 , 0 , 1 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BIRMINGHAM                    , 6164 , 3240 , 2086 , 462 , 315 , 37 , 24 
23-Apr-2015 13:02,201502,Other UK Airports             ,BLACKPOOL                     , 337 , 0 , 0 , 0 , 337 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BOURNEMOUTH                   , 307 , 50 , 40 , 0 , 213 , 4 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,BRISTOL                       , 3340 , 2202 , 864 , 0 , 238 , 36 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,CAMBRIDGE                     , 27 , 0 , 0 , 0 , 0 , 27 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,CAMPBELTOWN                   , 72 , 72 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,CARDIFF WALES                 , 788 , 216 , 450 , 0 , 104 , 18 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 160 , 0 , 160 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,COVENTRY                      , 58 , 0 , 0 , 0 , 58 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,DONCASTER SHEFFIELD           , 261 , 0 , 177 , 0 , 82 , 0 , 2 
23-Apr-2015 13:02,201502,Other UK Airports             ,DUNDEE                        , 87 , 87 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,DURHAM TEES VALLEY            , 293 , 139 , 154 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 3599 , 1161 , 560 , 0 , 772 , 936 , 170 
23-Apr-2015 13:02,201502,Other UK Airports             ,EDINBURGH                     , 7236 , 5012 , 1539 , 182 , 353 , 150 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,EXETER                        , 850 , 742 , 0 , 0 , 108 , 0 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,GATWICK                       , 16732 , 11170 , 1684 , 2682 , 1085 , 74 , 37 
23-Apr-2015 13:02,201502,Other UK Airports             ,GLASGOW                       , 5257 , 3866 , 991 , 202 , 134 , 24 , 40 
23-Apr-2015 13:02,201502,Other UK Airports             ,GLOUCESTERSHIRE               , 88 , 0 , 88 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,GUERNSEY                      , 1669 , 1547 , 0 , 0 , 75 , 47 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,HEATHROW                      , 35062 , 19400 , 7354 , 8150 , 31 , 124 , 3 
23-Apr-2015 13:02,201502,Other UK Airports             ,HUMBERSIDE                    , 919 , 144 , 160 , 0 , 476 , 139 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,INVERNESS                     , 866 , 866 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,ISLAY                         , 114 , 114 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,ISLE OF MAN                   , 1201 , 758 , 402 , 0 , 41 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 508 , 508 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Non UK Reporting Airports     ,JERSEY                        , 1727 , 1579 , 5 , 0 , 127 , 16 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,KIRKWALL                      , 798 , 788 , 0 , 0 , 10 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LANDS END (ST JUST)           , 426 , 426 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LEEDS BRADFORD                , 1943 , 1412 , 512 , 0 , 8 , 11 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LERWICK (TINGWALL)            , 54 , 54 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,LIVERPOOL (JOHN LENNON)       , 2119 , 1404 , 695 , 0 , 8 , 6 , 6 
23-Apr-2015 13:02,201502,London Area Airports          ,LONDON CITY                   , 6633 , 3773 , 2293 , 567 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,LUTON                         , 5138 , 2612 , 2131 , 48 , 133 , 154 , 60 
23-Apr-2015 13:02,201502,Other UK Airports             ,LYDD                          , 5 , 4 , 0 , 0 , 0 , 1 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,MANCHESTER                    , 10685 , 5518 , 3152 , 1078 , 815 , 46 , 76 
23-Apr-2015 13:02,201502,Other UK Airports             ,NEWCASTLE                     , 2597 , 1593 , 664 , 76 , 224 , 7 , 33 
23-Apr-2015 13:02,201502,Other UK Airports             ,NEWQUAY                       , 301 , 301 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,NORWICH                       , 1521 , 473 , 168 , 0 , 668 , 28 , 184 
23-Apr-2015 13:02,201502,Other UK Airports             ,OXFORD (KIDLINGTON)           , 4 , 0 , 0 , 0 , 0 , 4 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,PRESTWICK                     , 162 , 0 , 154 , 0 , 0 , 2 , 6 
23-Apr-2015 13:02,201502,Other UK Airports             ,SCATSTA                       , 1031 , 0 , 0 , 0 , 1031 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,SHOREHAM                      , 23 , 0 , 0 , 0 , 23 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,SOUTHAMPTON                   , 2630 , 2614 , 0 , 0 , 8 , 8 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,SOUTHEND                      , 662 , 432 , 166 , 64 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,London Area Airports          ,STANSTED                      , 10464 , 1363 , 8071 , 161 , 412 , 105 , 352 
23-Apr-2015 13:02,201502,Other UK Airports             ,STORNOWAY                     , 470 , 470 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,SUMBURGH                      , 703 , 489 , 0 , 0 , 214 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,TIREE                         , 78 , 78 , 0 , 0 , 0 , 0 , 0 
23-Apr-2015 13:02,201502,Other UK Airports             ,WICK JOHN O GROATS            , 231 , 156 , 0 , 0 , 75 , 0 , 0 
