run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,scheduled_charter,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
22-Jan-2008 14:41,200711,BIRMINGHAM,BARBADOS,BRIDGETOWN,THOMSONFLY LTD,C, 10 , 0 , 30 , 0 , 30 , 40 , 0 , 0 , 72.2 , 0 , 10 , 20 , 45.8 
22-Jan-2008 14:41,200711,BIRMINGHAM,BELGIUM,BRUSSELS,BRUSSELS AIRLINES,S, 282 , 0 , 90.7801418439716 , 6.38297872340426 , 2.4822695035461 , 0.354609929078014 , 0 , 0 , 4.82269503546099 , 6 , 240 , 92.9166666666667 , 3.5875 
22-Jan-2008 14:41,200711,BIRMINGHAM,CANADA,HAMILTON (CANADA),FLYGLOBESPAN,S, 1 , 0 , 0 , 0 , 0 , 100 , 0 , 0 , 104 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,CANADA,TORONTO,AIR INDIA,S, 42 , 0 , 23.8095238095238 , 4.76190476190476 , 19.047619047619 , 28.5714285714286 , 21.4285714285714 , 2.38095238095238 , 107.357142857143 , 18 , 29 , 34.4827586206897 , 214.862068965517 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,LARNACA,CYPRUS AIRWAYS,S, 8 , 0 , 0 , 37.5 , 37.5 , 25 , 0 , 0 , 46.25 , 0 , 8 , 0 , 36.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,LARNACA,EUROCYPRIA AIRLINES LTD,C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 11.5 , 0 , 2 , 50 , 429 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,LARNACA,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 4 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,PAPHOS,EUROCYPRIA AIRLINES LTD,C, 6 , 0 , 50 , 33.3333333333333 , 16.6666666666667 , 0 , 0 , 0 , 19.3333333333333 , 0 , 4 , 50 , 13.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,PAPHOS,FIRST CHOICE AIRWAYS LTD,C, 6 , 1 , 66.6666666666667 , 33.3333333333333 , 0 , 0 , 0 , 0 , 11.3333333333333 , 0 , 10 , 100 , 2.2 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,PAPHOS,THOMAS COOK AIRLINES LTD,C, 6 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 2.33333333333333 , 0 , 6 , 100 , 0.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,CYPRUS,PAPHOS,THOMSONFLY LTD,C, 16 , 0 , 87.5 , 0 , 12.5 , 0 , 0 , 0 , 6.875 , 0 , 8 , 50 , 42.875 
22-Jan-2008 14:41,200711,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,BMIBABY LTD,S, 54 , 0 , 85.1851851851852 , 3.7037037037037 , 3.7037037037037 , 7.40740740740741 , 0 , 0 , 10 , 0 , 65 , 87.6923076923077 , 14.1076923076923 
22-Jan-2008 14:41,200711,BIRMINGHAM,CZECH REPUBLIC,PRAGUE,CSA CZECH AIRLINES,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,DENMARK,BILLUND,SUN AIR OF SCANDINAVIA,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 38 , 23.6842105263158 , 38.1842105263158 
22-Jan-2008 14:41,200711,BIRMINGHAM,DENMARK,COPENHAGEN,SAS,S, 99 , 0 , 88.8888888888889 , 4.04040404040404 , 6.06060606060606 , 1.01010101010101 , 0 , 0 , 6.36363636363636 , 1 , 104 , 44.2307692307692 , 27.2019230769231 
22-Jan-2008 14:41,200711,BIRMINGHAM,DOMINICAN REPUBLIC,PUERTO PLATA,THOMSONFLY LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,EGYPT,HURGHADA,AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 100 , 3 
22-Jan-2008 14:41,200711,BIRMINGHAM,EGYPT,LUXOR,THOMSONFLY LTD,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 90 , 8.4 
22-Jan-2008 14:41,200711,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),AIR ATLANTA EUROPE LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 8 , 87.5 , 3.375 
22-Jan-2008 14:41,200711,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),FIRST CHOICE AIRWAYS LTD,C, 10 , 0 , 30 , 50 , 10 , 10 , 0 , 0 , 24.1 , 0 , 10 , 40 , 28 
22-Jan-2008 14:41,200711,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),THOMSONFLY LTD,C, 10 , 0 , 80 , 0 , 20 , 0 , 0 , 0 , 11 , 0 , 10 , 70 , 13.9 
22-Jan-2008 14:41,200711,BIRMINGHAM,EGYPT,SHARM EL SHEIKH (OPHIRA),XL AIRWAYS UK LTD,C, 8 , 0 , 62.5 , 12.5 , 0 , 25 , 0 , 0 , 37.375 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,FINLAND,ROVANIEMI,THOMSONFLY LTD,C, 1 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,BORDEAUX,BMIBABY LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 16 , 87.5 , 8.375 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,BREST,FLYBE LTD,S, 18 , 0 , 77.7777777777778 , 5.55555555555556 , 16.6666666666667 , 0 , 0 , 0 , 10.1111111111111 , 0 , 26 , 84.6153846153846 , 15.3461538461538 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,LYON,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 89.2857142857143 , 6.65476190476191 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,LYON,BRIT AIR,S, 98 , 0 , 83.6734693877551 , 8.16326530612245 , 5.10204081632653 , 3.06122448979592 , 0 , 0 , 8.98979591836735 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,LYON,CITY AIRLINE,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,NICE,BMIBABY LTD,S, 26 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 20 , 90 , 6.4 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 253 , 84.1897233201581 , 6.40711462450593 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),BLUE LINE,C, 2 , 0 , 50 , 50 , 0 , 0 , 0 , 0 , 10 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),CITY JET,S, 348 , 0 , 83.3333333333333 , 10.0574712643678 , 4.59770114942529 , 2.01149425287356 , 0 , 0 , 8.08620689655172 , 0 , 330 , 87.2727272727273 , 8.4030303030303 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),EUROPE AIRPOST,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 7 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,PARIS (CHARLES DE GAULLE),FLYBE LTD,S, 215 , 0 , 85.1162790697674 , 8.37209302325581 , 4.18604651162791 , 1.86046511627907 , 0.465116279069767 , 0 , 9.18604651162791 , 1 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,PARIS (LE BOURGET),CIRRUS LUFTFAHRT,C, 1 , 0 , 0 , 0 , 100 , 0 , 0 , 0 , 35 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,FRANCE,TOULOUSE (BLAGNAC),FLYBE LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 34 , 64.7058823529412 , 16.9411764705882 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,BERLIN (TEGEL),BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 81.6666666666667 , 8 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,BERLIN (TEGEL),THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 0 , 22 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,COLOGNE (BONN),HAPAG LLOYD EXPRESS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 44 , 86.3636363636364 , 5.61363636363636 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,COLOGNE (BONN),TUIFLY  (GERMANY),S, 42 , 1 , 92.8571428571429 , 7.14285714285714 , 0 , 0 , 0 , 0 , 3.97619047619048 , 2 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,DORTMUND,TUIFLY  (GERMANY),C, 2 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 3.5 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,DRESDEN,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,DUSSELDORF,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 203 , 92.1182266009852 , 5.17733990147783 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,DUSSELDORF,EUROWINGS LUFTVERKEHRS,S, 184 , 0 , 82.6086956521739 , 9.23913043478261 , 7.06521739130435 , 1.08695652173913 , 0 , 0 , 8.77717391304348 , 0 , 186 , 77.9569892473118 , 9.81182795698925 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,DUSSELDORF,FLYBE LTD,S, 188 , 0 , 87.2340425531915 , 8.51063829787234 , 3.72340425531915 , 0.531914893617021 , 0 , 0 , 6.00531914893617 , 3 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 200 , 79 , 10.04 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,EUROWINGS LUFTVERKEHRS,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 65 , 13.2 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,FLYBE LTD,S, 154 , 0 , 73.3766233766234 , 14.2857142857143 , 7.79220779220779 , 4.54545454545455 , 0 , 0 , 13.1558441558442 , 2 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,FRANKFURT MAIN,LUFTHANSA,S, 239 , 0 , 73.6401673640167 , 12.1338912133891 , 10.0418410041841 , 4.18410041841004 , 0 , 0 , 12.9539748953975 , 1 , 170 , 86.4705882352941 , 6.75882352941176 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,HAMBURG,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 84 , 86.9047619047619 , 7.44047619047619 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,HAMBURG,FLYBE LTD,S, 59 , 0 , 91.5254237288136 , 8.47457627118644 , 0 , 0 , 0 , 0 , 3.67796610169492 , 1 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,HANOVER,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 60 , 91.6666666666667 , 4.43333333333333 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,HANOVER,EUROPEAN AIR CHARTER,C, 1 , 0 , 0 , 100 , 0 , 0 , 0 , 0 , 18 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,HANOVER,FIRST CHOICE AIRWAYS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 13 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,HANOVER,FLYBE LTD,S, 41 , 18 , 63.4146341463415 , 21.9512195121951 , 7.31707317073171 , 7.31707317073171 , 0 , 0 , 15.8780487804878 , 19 , 60 , 75 , 22.45 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,LEIPZIG,THOMAS COOK AIRLINES LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,MUNICH,JET2.COM LTD,C, 4 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,MUNICH,LUFTHANSA CITY LINE,S, 167 , 1 , 70.059880239521 , 14.3712574850299 , 10.7784431137725 , 4.19161676646707 , 0.598802395209581 , 0 , 15.4850299401198 , 0 , 170 , 81.7647058823529 , 8.3 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,AIR BERLIN,C, 10 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 1.3 , 0 , 8 , 25 , 60 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,MUNSTER-OSNABRUCK,EASTERN AIRWAYS,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 50 , 12.5 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,PADERBORN,AIR BERLIN,C, 8 , 0 , 100 , 0 , 0 , 0 , 0 , 0 , 4.375 , 0 , 8 , 37.5 , 27.375 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,STUTTGART,ASTRAEUS LTD,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 2 , 100 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,STUTTGART,BA CONNECT LTD,S, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 144 , 78.4722222222222 , 14.2152777777778 
22-Jan-2008 14:41,200711,BIRMINGHAM,GERMANY,STUTTGART,FLYBE LTD,S, 145 , 0 , 74.4827586206897 , 12.4137931034483 , 7.58620689655172 , 5.51724137931035 , 0 , 0 , 16.4413793103448 , 3 , 0 , 0 , 0 
22-Jan-2008 14:41,200711,BIRMINGHAM,GREECE,HERAKLION,MYTRAVEL AIRWAYS ,C, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 1 , 100 , 0 
