﻿rundate,reporting_period,airline_name,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
23/02/2023 03:09,202212,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BEECH 200 NO MASTER SERIES ASSIGNED,2,0,6,0,5.8,0,0,8,15,4,24.5,8832
23/02/2023 03:09,202212,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 300,32,0,15,0,47.9,0,717,1700,2006,1,105.4,2208
23/02/2023 03:09,202212,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,BOEING 737 700,14,0,5,0,19.2,0,277,785,873,1,81.8,2208
23/02/2023 03:09,202212,ACROPOLIS AVIATION LTD,AIRBUS A320 200N,42,0,7,0,56.6,0,61,342,800,1,183.7,2208
23/02/2023 03:09,202212,AER LINGUS (UK) LTD,AIRBUS A321 200N,333,0,62,0,419.5,0,9779,52581,61340,1,1215.2,2208
23/02/2023 03:09,202212,AER LINGUS (UK) LTD,AIRBUS A330 300,419,0,62,0,509.7,0,13700,92639,132925,1,1399.9,2208
23/02/2023 03:09,202212,AIRTANKER SERVICES LTD,AIRBUS A330 200,300,0,55,0,400.1,0,4413,42587,89382,4,1770.6,8832
23/02/2023 03:09,202212,AURIGNY AIR SERVICES,ATR ATR72 200,126,0,441,0,467.1,0,21898,6360,9038,3,1567.7,6624
23/02/2023 03:09,202212,AURIGNY AIR SERVICES,DORNIER 228 200,24,0,299,0,138.5,0,3361,265,443,2,442.1,4416
23/02/2023 03:09,202212,AURIGNY AIR SERVICES,EMBRAER ERJ190 200,54,0,203,0,187.5,0,17821,4816,6645,1,508,2208
23/02/2023 03:09,202212,BA CITYFLYER LTD,EMBRAER ERJ190 100,1347,0,2111,0,2873.6,0,149346,96509,132034,22,9790.8,48576
23/02/2023 03:09,202212,BAE SYSTEMS (CORP AIR TVL) LTD,BOEING 737 800,0,64,0,24,0,90,0,0,0,1,346,2208
23/02/2023 03:09,202212,BAE SYSTEMS (CORP AIR TVL) LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,10,0,34,0,22.4,0,552,170,491,2,121.5,4416
23/02/2023 03:09,202212,BLUE ISLANDS LIMITED,ATR ATR72 200,108,0,576,0,421.5,0,24223,4877,7375,5,1552.4,11040
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A319 100,1913,0,2554,0,4267.9,0,274020,200976,257547,30,14262.9,66240
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A320 200,6836,1,6720,1,13490,1.3,851536,860013,1145818,66,43613.5,147144
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A320 200N,2459,0,2185,0,4711.1,0,281451,312423,410303,19,14751.7,41184
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A321 200,778,0,821,0,1595.8,0,122915,116695,158574,18,5012.5,39744
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A321 200N,1539,0,1070,0,2724.7,0,167998,246186,313742,10,7964.2,22080
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A350 1000,4120,0,547,0,5135.9,0,145926,1126850,1363660,13,15052.7,28704
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,AIRBUS A380 800,3402,0,463,0,4301.6,0,178750,1316813,1595705,12,12533.1,26496
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,BOEING 777 200,12451,13,2106,10,16335,22.7,447016,2860945,3437853,43,45266.3,94944
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,BOEING 777 300ER,5361,7,765,1,6902.9,9.7,167875,1240020,1454999,16,18189.3,35328
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,BOEING 787 10,1277,0,181,0,1610.3,0,36815,259918,322845,5,4023,6624
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,BOEING 787 8,3620,69,540,9,4768.8,103.5,96594,648310,774957,12,13781.3,26496
23/02/2023 03:09,202212,BRITISH AIRWAYS PLC,BOEING 787 9,5018,116,609,12,6493.7,162.7,109754,907507,1083894,18,19662.6,39744
23/02/2023 03:09,202212,CATREUS AOC LTD,BOMBARDIER BD100 1A10,0,0,0,0,0,0,0,0,0,2,0,2208
23/02/2023 03:09,202212,CATREUS AOC LTD,BOMBARDIER BD700 1A10,25,0,6,0,31.7,0,34,83,318,2,128.5,4416
23/02/2023 03:09,202212,CATREUS AOC LTD,CESSNA 525 NO MASTER SERIES ASSIGNED,5,0,6,0,8.7,0,0,14,29,4,26.7,10296
23/02/2023 03:09,202212,CATREUS AOC LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,45.2,2208
23/02/2023 03:09,202212,CATREUS AOC LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,3,0,5,0,5.1,0,0,9,17,1,7,2208
23/02/2023 03:09,202212,CONCIERGE U LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,CONCIERGE U LTD,BOMBARDIER BD700 1A11,24,0,4,0,30.2,0,28,164,339,1,97,2208
23/02/2023 03:09,202212,CONCIERGE U LTD,BOMBARDIER BD700 2A12,0,0,0,0,0,0,0,0,0,1,0.7,2208
23/02/2023 03:09,202212,CONCIERGE U LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,7,0,1,0,9,0,7,46,93,3,22.5,6624
23/02/2023 03:09,202212,CONCIERGE U LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,23,0,3,0,28.7,0,22,172,321,1,72.8,2208
23/02/2023 03:09,202212,CONCIERGE U LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,DHL AIR LTD,BOEING 757 200,0,263,0,315,0,528.1,0,0,0,5,1539.8,11040
23/02/2023 03:09,202212,DHL AIR LTD,BOEING 767 300F,0,1684,0,456,0,2471.3,0,0,0,7,6402.7,15912
23/02/2023 03:09,202212,DHL AIR LTD,BOEING 777 F,0,1037,0,170,0,1339.2,0,0,0,3,4092.4,6624
23/02/2023 03:09,202212,EASTERN AIRWAYS,ATR ATR72 200,85,0,248,0,230.2,0,9067,3163,6286,4,800,8832
23/02/2023 03:09,202212,EASTERN AIRWAYS,BAE JETSTREAM 4100 4100,59,0,224,0,165.1,0,2169,610,1721,9,516,19872
23/02/2023 03:09,202212,EASTERN AIRWAYS,EMBRAER ERJ190 100,1,0,2,0,2.6,0,86,52,130,1,261.1,2208
23/02/2023 03:09,202212,EASYJET UK LTD,AIRBUS A319 100,5053,0,5322,0,9657.2,0,651211,617101,788333,57,34710.9,120624
23/02/2023 03:09,202212,EASYJET UK LTD,AIRBUS A320 200,8086,0,7386,0,14659.1,0,1099115,1201068,1458537,61,45669.1,134688
23/02/2023 03:09,202212,EASYJET UK LTD,AIRBUS A320 200N,6219,0,3361,0,9839.9,0,496588,931692,1121920,32,31311.2,72432
23/02/2023 03:09,202212,EASYJET UK LTD,AIRBUS A321 200N,1518,0,770,0,2387.7,0,140846,281833,356645,10,9417.4,22080
23/02/2023 03:09,202212,EMERALD AIRLINES UK LTD,ATR ATR72 200,58,0,167,0,192.7,0,8883,3234,4144,1,192.7,696
23/02/2023 03:09,202212,EUROPEAN CARGO LTD,AIRBUS A340 600,0,64,0,7,0,99.5,0,0,0,3,126.8,6624
23/02/2023 03:09,202212,EXECUTIVE JET CHARTER LTD,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,3,0,5880
23/02/2023 03:09,202212,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,1392
23/02/2023 03:09,202212,EXECUTIVE JET CHARTER LTD,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,8,0,1,0,9.8,0,3,22,106,1,9.8,1920
23/02/2023 03:09,202212,EXECUTIVE JET CHARTER LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,4,0,5,0,29,22,40,1,15.6,2064
23/02/2023 03:09,202212,EXECUTIVE JET CHARTER LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,11,0,6,0,15.2,0,15,37,134,2,81,3840
23/02/2023 03:09,202212,FLYBE LTD,DE HAVILLAND DHC8 400,450,0,1134,0,982.2,0,47473,18692,35096,0,2897.8,0
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,AIRBUS HELICOPTERS MBB BK117 C,0,0,0,0,0,0,0,0,0,3,0,6624
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,BEECH 200 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,7,0,15456
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,57.1,2208
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,CANADAIR CL600 2B16 600,7,0,6,0,11.3,0,26,48,89,3,38.7,6624
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,GULFSTREAM GULFSTREAM G280 NO MASTER SERIES ASSIGNED,6,0,7,0,9.5,0,27,22,56,1,29.4,2208
23/02/2023 03:09,202212,GAMA AVIATION (UK) LTD,PILATUS PC24 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,0,0,1296
23/02/2023 03:09,202212,JET2.COM LTD,AIRBUS A321 200,467,0,169,0,699.3,0,31443,87711,102843,3,2527.2,6624
23/02/2023 03:09,202212,JET2.COM LTD,BOEING 737 300,237,0,177,0,418.7,0,21890,29359,35126,7,2426.2,15456
23/02/2023 03:09,202212,JET2.COM LTD,BOEING 737 800,8963,0,3736,0,13569.6,0,579527,1415287,1694100,77,56217.9,170016
23/02/2023 03:09,202212,JET2.COM LTD,BOEING 757 200,272,0,90,0,400,0,18539,56025,63879,8,2922.1,17664
23/02/2023 03:09,202212,LOGANAIR LTD,ATR ATR42 500,244,0,638,0,771.4,0,13156,5118,11721,7,2436.8,15456
23/02/2023 03:09,202212,LOGANAIR LTD,ATR ATR72 200,160,55,536,219,561.6,206.2,15665,4470,11516,8,2636.4,17664
23/02/2023 03:09,202212,LOGANAIR LTD,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,13,0,371,0,94.2,0,1146,50,102,2,328.9,4416
23/02/2023 03:09,202212,LOGANAIR LTD,DE HAVILLAND DHC6 400,35,0,211,0,197.1,0,1285,225,671,3,681.6,6624
23/02/2023 03:09,202212,LOGANAIR LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,LOGANAIR LTD,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,785,0,1605,0,1899.4,0,50545,24937,38454,13,6421.6,28704
23/02/2023 03:09,202212,LOGANAIR LTD,SAAB 340 NO MASTER SERIES ASSIGNED,169,0,720,0,611.5,0,11185,3103,5572,6,2197.6,13248
23/02/2023 03:09,202212,LONDON EXECUTIVE AVIATION LTD,BOMBARDIER BD700 1A10,69,0,25,0,87.2,0,77,230,976,2,321.4,4416
23/02/2023 03:09,202212,LONDON EXECUTIVE AVIATION LTD,CESSNA 560 NO MASTER SERIES ASSIGNED,5,0,7,0,9.2,0,0,12,44,3,64.8,6624
23/02/2023 03:09,202212,LONDON EXECUTIVE AVIATION LTD,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,2,52.7,2208
23/02/2023 03:09,202212,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,31,0,22,0,45.4,0,113,181,406,3,147.4,6624
23/02/2023 03:09,202212,LONDON EXECUTIVE AVIATION LTD,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,3.4,2208
23/02/2023 03:09,202212,PEN-AVIA LTD,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,3,0,8,0,5.6,0,34,11,37,1,13.8,2208
23/02/2023 03:09,202212,PEN-AVIA LTD,GULFSTREAM GVII NO MASTER SERIES ASSIGNED,4,0,3,0,5.1,0,14,18,61,1,5.1,2208
23/02/2023 03:09,202212,RVL AVIATION LTD,BEECH 200 NO MASTER SERIES ASSIGNED,19,4,50,11,50.5,10.6,0,44,132,5,183.7,11040
23/02/2023 03:09,202212,RVL AVIATION LTD,CESSNA F406 NO MASTER SERIES ASSIGNED,0,14,0,53,0,44.8,0,0,0,6,96.6,13248
23/02/2023 03:09,202212,RYANAIR UK LTD,BOEING 737 800,1618,0,1037,0,2664.5,0,157932,247351,305732,9,8385.1,18192
23/02/2023 03:09,202212,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A10,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,TAG AVIATION (UK) LTD,BOMBARDIER BD700 1A11,28,0,8,0,37.6,0,37,84,396,1,37.6,2208
23/02/2023 03:09,202212,TAG AVIATION (UK) LTD,CANADAIR CL600 2B16 600,0,0,0,0,0,0,0,0,0,0,0,768
23/02/2023 03:09,202212,TAG AVIATION (UK) LTD,GULFSTREAM GV NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,TAG AVIATION (UK) LTD,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,0,0,0,0,0,0,0,0,0,1,0,2208
23/02/2023 03:09,202212,TITAN AIRWAYS LTD,AIRBUS A320 200,117,0,47,0,174.3,0,5618,14567,21003,2,401.1,4416
23/02/2023 03:09,202212,TITAN AIRWAYS LTD,AIRBUS A321 200,140,33,67,56,210.5,76.1,12962,27972,30579,4,1209.2,8832
23/02/2023 03:09,202212,TITAN AIRWAYS LTD,AIRBUS A321 200N,67,0,28,0,102.3,0,860,2491,9015,3,295.5,5232
23/02/2023 03:09,202212,TITAN AIRWAYS LTD,AIRBUS A330 300,0,258,0,66,0,383.5,0,0,0,1,1175.4,2208
23/02/2023 03:09,202212,TITAN AIRWAYS LTD,BOEING 737 400,0,20,0,38,0,44.3,0,0,0,1,184.6,2208
23/02/2023 03:09,202212,TITAN AIRWAYS LTD,BOEING 757 200,49,0,15,0,68.7,0,678,2573,9822,2,290.1,3072
23/02/2023 03:09,202212,TUI AIRWAYS LTD,BOEING 737 8,1923,0,606,0,2742.1,0,97718,309811,363356,11,11850.6,33048
23/02/2023 03:09,202212,TUI AIRWAYS LTD,BOEING 737 800,3323,0,1356,0,4943.1,0,219111,533117,628124,30,19441,70896
23/02/2023 03:09,202212,TUI AIRWAYS LTD,BOEING 767 300F,219,0,77,0,315.7,0,20814,62311,71814,2,1266,4416
23/02/2023 03:09,202212,TUI AIRWAYS LTD,BOEING 787 8,1735,0,241,0,2155.5,0,66354,480293,520409,8,7207.1,17664
23/02/2023 03:09,202212,TUI AIRWAYS LTD,BOEING 787 9,1432,0,196,0,1757.5,0,63208,462822,494124,5,5225.5,11040
23/02/2023 03:09,202212,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 300,2434,0,386,0,3201.9,0,78459,494942,642639,9,10598.7,19872
23/02/2023 03:09,202212,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A330 900,757,0,118,0,1006.9,0,20132,127955,198303,2,1549.7,2544
23/02/2023 03:09,202212,VIRGIN ATLANTIC AIRWAYS LTD,AIRBUS A350 1000,2974,0,478,0,3836.1,0,137522,851370,1036149,9,11054.8,19872
23/02/2023 03:09,202212,VIRGIN ATLANTIC AIRWAYS LTD,BOEING 787 9,6291,0,903,0,7980.2,0,162063,1226899,1623170,17,23443,37536
23/02/2023 03:09,202212,VIRGIN ATLANTIC INTERNATIONAL,AIRBUS A330 300,370,0,61,0,483.4,0,11341,67530,97595,1,1437.9,2208
