rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
17/05/2017 09:51,201701,Passenger,AURIGNY AIR SERVICES,208,935,813.6,31098,14795,8417,21.4,1620,0,3,701
17/05/2017 09:51,201701,Passenger,BA CITYFLYER LTD,1575,2392,3429.9,129417,143123,87425,0,14316,0,0,7635
17/05/2017 09:51,201701,Passenger,BLUE ISLANDS LIMITED,120,777,495.6,22477,7002,3591,8.8,630,0,2,323
17/05/2017 09:51,201701,Passenger,BMI REGIONAL,1048,1540,2222.3,28193,47704,20896,0.4,5464,0,0,1777
17/05/2017 09:51,201701,Passenger,BRITISH AIRWAYS PLC,58627,22173,86008.7,3044183,14494472,11310516,48243.5,2155174,11396,317474,1137631
17/05/2017 09:51,201701,Passenger,EASTERN AIRWAYS,373,1014,1098.8,15166,15081,5843,0,1508,0,0,497
17/05/2017 09:51,201701,Passenger,EASYJET AIRLINE COMPANY LTD,30217,29604,55615.2,3988175,5072038,4192231,0,431122,0,0,356349
17/05/2017 09:51,201701,Passenger,FLYBE LTD,5485,11452,14661.6,557171,472733,271521,33.4,51261,0,9,23081
17/05/2017 09:51,201701,Passenger,JET2.COM LTD,3120,1559,4997.1,214241,563315,463141,0,56372,0,0,39366
17/05/2017 09:51,201701,Passenger,LOGANAIR LTD,804,3162,2804,49809,28968,15269,49.1,2925,1,10,1298
17/05/2017 09:51,201701,Passenger,MONARCH AIRLINES,3749,1888,5931.1,247271,743689,496973,48.4,78813,0,124,42243
17/05/2017 09:51,201701,Passenger,THOMAS COOK AIRLINES LTD,3684,961,5124.5,192441,957150,818428,93.4,113792,0,676,69614
17/05/2017 09:51,201701,Passenger,THOMSON AIRWAYS LTD,1142,284,1577.2,54014,252327,229348,26.9,30642,0,231,19494
17/05/2017 09:51,201701,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,9405,1344,11975.4,300606,2867744,2117816,14010.7,467616,0,98334,199074
17/05/2017 09:51,201701,Passenger,VIRGIN ATLANTIC INTERNATIONAL,720,143,934.8,23841,191577,161135,104.8,34426,0,706,15147
17/05/2017 09:51,201701,Cargo Only,BRITISH AIRWAYS PLC,463,209,722.1,0,0,0,3806.3,24699,0,18953,0
17/05/2017 09:51,201701,Cargo Only,LOGANAIR LTD,4,6,12.2,0,0,0,0,12,0,0,0
