﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
22/10/2019 18:37,201907,AEROSPATIALE AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
22/10/2019 18:37,201907,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3576
22/10/2019 18:37,201907,AIRBUS A318 100,273,0,75,0,389.5,0.0,1133,6244,8733,2,1194.2,4368
22/10/2019 18:37,201907,AIRBUS A319 100,18923,0,19679,0,36716.7,0.0,2624463,2596084,2833428,116,107227.2,253344
22/10/2019 18:37,201907,AIRBUS A320 200,26498,0,19023,0,45587.4,0.0,2906420,4195459,4629926,130,125291.7,283920
22/10/2019 18:37,201907,AIRBUS A320 200N,8398,0,5636,0,14110.5,0.0,917188,1408200,1524556,37,36330.2,74856
22/10/2019 18:37,201907,AIRBUS A321 200,13105,0,6613,0,20521.1,0.0,1192495,2566793,2806010,53,52771.6,112176
22/10/2019 18:37,201907,AIRBUS A321 200N,2517,0,1325,0,4047.1,0.0,265647,520709,564908,11,10991.2,21696
22/10/2019 18:37,201907,AIRBUS A330 200,5541,0,968,0,7210.9,0.0,176531,1502724,1714105,15,18571.2,34896
22/10/2019 18:37,201907,AIRBUS A330 300,3558,0,626,0,4739.3,0.0,148165,848159,982599,11,12898.6,22248
22/10/2019 18:37,201907,AIRBUS A340-600,1410,0,241,0,1916.9,0.0,62770,368514,434354,6,6148.1,13104
22/10/2019 18:37,201907,AIRBUS A380 800,3730,0,451,0,4646.3,0.0,190062,1578568,1749227,12,13710.3,26208
22/10/2019 18:37,201907,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,142.1,2184
22/10/2019 18:37,201907,ATR ATR42 500,25,0,175,0,110.3,0.0,3750,635,1209,1,219.7,2184
22/10/2019 18:37,201907,ATR ATR72 200,541,0,1538,0,1737.9,0.0,27701,25550,38459,14,7087.4,30576
22/10/2019 18:37,201907,BAE AVRO146RJ 100,36,0,34,0,69.3,0.0,1958,2437,3465,1,586.0,2184
22/10/2019 18:37,201907,BAE AVRO146RJ 85,46,0,43,0,90.8,0.0,1641,3292,4390,1,277.9,2184
22/10/2019 18:37,201907,BAE BAE146 200,27,0,28,0,54.2,0.0,1162,1658,2449,2,219.3,4224
22/10/2019 18:37,201907,BAE BAE146 300,0,20,0,14,0.0,36.5,0,0,0,2,78.0,4368
22/10/2019 18:37,201907,BAE JETSTREAM 4100 4100,139,0,512,0,377.6,0.0,7430,2104,4043,17,908.1,37128
22/10/2019 18:37,201907,BEECH 200 NO MASTER SERIES ASSIGNED,24,1,55,2,59.5,1.6,0,67,152,13,134.0,28392
22/10/2019 18:37,201907,BOEING 737 300,1946,106,1215,149,3183.3,223.0,162312,263104,285448,19,7102.3,41496
22/10/2019 18:37,201907,BOEING 737 400,0,402,0,834,0.0,944.5,0,0,0,14,2790.0,32208
22/10/2019 18:37,201907,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
22/10/2019 18:37,201907,BOEING 737 800,26557,253,11861,323,40138.3,461.8,2032157,4627580,5019200,104,96218.5,216528
22/10/2019 18:37,201907,BOEING 747 400,13840,640,2018,121,17367.0,843.7,586671,4027913,4631149,46,53697.7,100464
22/10/2019 18:37,201907,BOEING 747 8,0,230,0,40,0.0,303.2,0,0,0,1,985.6,2184
22/10/2019 18:37,201907,BOEING 757 200,6106,1104,2560,1406,9033.1,2170.0,509338,1256327,1376778,49,26314.2,107016
22/10/2019 18:37,201907,BOEING 767 300,706,555,274,136,1026.5,727.1,64509,191670,222138,6,4596.5,13104
22/10/2019 18:37,201907,BOEING 777 200,16155,0,2629,0,20977.5,0.0,532075,3500977,4104179,46,60863.6,100464
22/10/2019 18:37,201907,BOEING 777 300,4485,0,557,0,5598.3,0.0,138533,1209141,1331600,12,16044.0,26208
22/10/2019 18:37,201907,BOEING 787 8,7369,0,1228,0,9335.6,0.0,290779,1700332,1856370,20,26823.8,43680
22/10/2019 18:37,201907,BOEING 787 9,18257,0,2434,0,22820.9,0.0,547061,4426295,5005409,52,63531.0,113208
22/10/2019 18:37,201907,BOMBARDIER BD100 1A10 NO MASTER SERIES ASSIGNED,10,0,10,0,16.0,0.0,41,48,101,2,39.9,3648
22/10/2019 18:37,201907,BOMBARDIER BD700 1A10 NO MASTER SERIES ASSIGNED,80,0,42,0,104.8,0.0,119,278,1000,8,223.5,16704
22/10/2019 18:37,201907,BOMBARDIER BD700 1A11 NO MASTER SERIES ASSIGNED,17,0,15,0,23.7,0.0,50,63,234,1,58.8,2184
22/10/2019 18:37,201907,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,392,0,116.4,0.0,1538,71,117,2,356.7,4368
22/10/2019 18:37,201907,CANADAIR CL600 2B16 600,95,0,75,0,139.7,0.0,369,480,950,8,183.6,17472
22/10/2019 18:37,201907,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,3.7,6552
22/10/2019 18:37,201907,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,1.2,2184
22/10/2019 18:37,201907,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,4,0.0,8736
22/10/2019 18:37,201907,CESSNA 510 NO MASTER SERIES ASSIGNED,14,0,23,0,30.7,0.0,0,29,55,5,38.3,9480
22/10/2019 18:37,201907,CESSNA 525 NO MASTER SERIES ASSIGNED,7,0,6,0,12.6,0.0,0,9,35,2,49.1,4128
22/10/2019 18:37,201907,CESSNA 560 NO MASTER SERIES ASSIGNED,45,0,37,0,72.4,0.0,0,205,405,5,115.7,9480
22/10/2019 18:37,201907,CESSNA F406 NO MASTER SERIES ASSIGNED,0,23,0,61,0.0,63.2,0,0,0,6,179.8,13104
22/10/2019 18:37,201907,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,13,0,10,0,19.2,0.0,29,32,120,2,57.2,4368
22/10/2019 18:37,201907,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,22,0,22,0,32.3,0.0,73,66,301,4,181.4,8688
22/10/2019 18:37,201907,DE HAVILLAND DHC6 400,51,0,304,0,281.4,0.0,3170,554,972,3,866.4,6552
22/10/2019 18:37,201907,DE HAVILLAND DHC8 400,4249,0,9890,0,12309.7,0.0,644633,282734,331406,54,35037.4,117936
22/10/2019 18:37,201907,DORNIER 228 200,43,0,459,0,212.8,0.0,5544,551,813,3,530.3,6552
22/10/2019 18:37,201907,DORNIER 328 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,0,35.1,312
22/10/2019 18:37,201907,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,268,0,528,0,632.9,0.0,11196,6100,9917,4,1584.4,9456
22/10/2019 18:37,201907,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,899,0,1698,0,2041.0,0.0,45575,25596,44120,17,4749.0,34944
22/10/2019 18:37,201907,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,39,0,46,0,67.8,0.0,0,157,345,4,69.4,5544
22/10/2019 18:37,201907,EMBRAER EMB550 NO MASTER SERIES ASSIGNED,29,0,27,0,43.7,0.0,122,125,289,1,68.7,2184
22/10/2019 18:37,201907,EMBRAER ERJ170 100,547,0,879,0,1217.8,0.0,56173,35125,41606,6,3411.2,13104
22/10/2019 18:37,201907,EMBRAER ERJ170 200,1341,0,2028,0,2942.4,0.0,150309,100971,118011,11,8425.0,24024
22/10/2019 18:37,201907,EMBRAER ERJ190 100,2564,0,2503,0,4652.3,0.0,200583,203106,251251,17,11638.9,36432
22/10/2019 18:37,201907,EMBRAER ERJ190 200,918,0,1152,0,1882.3,0.0,113762,92941,108531,7,4858.8,15288
