﻿run_date,reporting_period,reporting_airport,origin_destination_country,origin_destination,airline_name,arrival_departure,scheduled_charter,number_flights_matched,actual_flights_unmatched,number_flights_cancelled,flights_more_than_15_minutes_early_percent,flights_15_minutes_early_to_1_minute_early_percent,flights_0_to_15_minutes_late_percent,flights_between_16_and_30_minutes_late_percent,flights_between_31_and_60_minutes_late_percent,flights_between_61_and_120_minutes_late_percent,flights_between_121_and_180_minutes_late_percent,flights_between_181_and_360_minutes_late_percent,flights_more_than_360_minutes_late_percent,flights_unmatched_percent,flights_cancelled_percent,average_delay_mins,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
19/03/2024 11:14,2023,ABERDEEN,CANADA,MONTREAL (DORVAL),TUI AIRWAYS LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,90
19/03/2024 11:14,2023,ABERDEEN,CANADA,TORONTO,SUNWING AIRLINES INC,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,15
19/03/2024 11:14,2023,ABERDEEN,CANADA,TORONTO,TUI AIRWAYS LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,44,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,BULGARIA,BURGAS,BH AIR,A,C,13,0,0,0.000000,15.384615,61.538462,15.384615,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,11,17,76.470588,9
19/03/2024 11:14,2023,ABERDEEN,BULGARIA,BURGAS,BH AIR,D,C,13,0,0,0.000000,23.076923,46.153846,15.384615,15.384615,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,13,17,41.176471,42
19/03/2024 11:14,2023,ABERDEEN,HUNGARY,BUDAPEST,WIZZ AIR,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,8
19/03/2024 11:14,2023,ABERDEEN,LATVIA,RIGA,AIR BALTIC,A,S,34,0,0,0.000000,17.647059,44.117647,14.705882,8.823529,11.764706,2.941176,0.000000,0.000000,0.000000,0.000000,24,43,74.418605,24
19/03/2024 11:14,2023,ABERDEEN,LATVIA,RIGA,AIR BALTIC,D,S,34,0,0,0.000000,14.705882,47.058824,14.705882,2.941176,17.647059,2.941176,0.000000,0.000000,0.000000,0.000000,27,43,55.813953,30
19/03/2024 11:14,2023,ABERDEEN,POLAND,GDANSK,WIZZ AIR,A,S,127,0,1,27.343750,32.812500,12.500000,13.281250,7.031250,3.906250,2.343750,0.000000,0.000000,0.000000,0.781250,14,91,62.365591,24
19/03/2024 11:14,2023,ABERDEEN,POLAND,GDANSK,WIZZ AIR,D,S,127,0,1,3.125000,28.906250,32.812500,14.843750,11.718750,5.468750,2.343750,0.000000,0.000000,0.000000,0.781250,19,91,51.612903,33
19/03/2024 11:14,2023,ABERDEEN,KUWAIT,KUWAIT,BLUE ISLANDS LIMITED,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,30
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,A,S,279,0,6,13.684211,35.438596,21.754386,8.070175,7.017544,6.315789,3.508772,2.105263,0.000000,0.000000,2.105263,21,292,68.474576,25
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BELFAST CITY (GEORGE BEST),LOGANAIR LTD,D,S,279,0,8,1.393728,27.874564,33.797909,13.588850,8.013937,8.013937,3.832753,0.696864,0.000000,0.000000,2.787456,23,292,57.288136,32
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BELFAST INTERNATIONAL,TUI AIRWAYS LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,58,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,A,S,811,1,34,3.073286,22.340426,31.323877,14.657210,11.465721,8.392435,3.309693,1.300236,0.000000,0.118203,4.018913,27,746,46.274510,35
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BIRMINGHAM,LOGANAIR LTD,D,S,822,0,26,1.061321,35.141509,37.382075,7.075472,8.844340,4.834906,1.650943,0.943396,0.000000,0.000000,3.066038,16,764,61.389961,24
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,A,S,276,0,13,17.647059,31.141869,21.107266,8.304498,6.574394,6.920415,3.460208,0.346021,0.000000,0.000000,4.498270,18,297,60.450161,24
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,BRISTOL,LOGANAIR LTD,D,S,280,0,8,0.694444,41.666667,28.125000,9.027778,8.680556,6.944444,2.083333,0.000000,0.000000,0.000000,2.777778,16,269,58.633094,27
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,EDINBURGH,BRITISH AIRWAYS PLC,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,251
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,95
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,A,S,6,0,1,0.000000,0.000000,14.285714,28.571429,14.285714,14.285714,0.000000,14.285714,0.000000,0.000000,14.285714,62,5,16.666667,215
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,EDINBURGH,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,95,1,0.000000,105
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,A,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,71,68.055556,22
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,EXETER,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,70,71.428571,17
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,FARNBOROUGH,LOGANAIR LTD,D,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,66,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,C,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GLASGOW,LOGANAIR LTD,D,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,75,1,100.000000,0
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,A,S,1,0,1,0.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,50.000000,14,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GUERNSEY,AURIGNY AIR SERVICES,D,C,1,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,53,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GUERNSEY,LOGANAIR LTD,A,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,45,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GUERNSEY,LOGANAIR LTD,D,C,2,0,0,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,48,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,A,S,325,3,49,4.774536,29.442971,32.095491,7.161804,3.448276,5.570292,2.122016,1.591512,0.000000,0.795756,12.997347,19,384,79.567308,13
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,HUMBERSIDE,EASTERN AIRWAYS,D,S,331,2,41,1.069519,35.294118,32.352941,6.684492,4.812834,5.882353,2.139037,0.267380,0.000000,0.534759,10.962567,15,382,75.656325,13
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,A,C,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,0.000000,40
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,INVERNESS,LOGANAIR LTD,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,2,33.333333,30
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,KIRKWALL,EASTERN AIRWAYS,A,S,1,0,0,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,4,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,C,1,0,0,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,18,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,A,S,852,0,47,19.911012,39.265851,16.017798,5.784205,5.672970,4.449388,2.224694,1.446051,0.000000,0.000000,5.228031,16,878,80.862832,14
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,KIRKWALL,LOGANAIR LTD,D,S,856,0,47,0.442968,38.648948,32.225914,7.530454,7.087486,5.537099,2.325581,0.996678,0.000000,0.000000,5.204873,17,875,74.229075,15
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LIVERPOOL (JOHN LENNON),BRITISH AIRWAYS PLC,A,S,1,0,0,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,A,S,730,0,10,9.324324,32.432432,21.891892,11.486486,12.162162,9.594595,1.486486,0.270270,0.000000,0.000000,1.351351,20,625,67.828843,19
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GATWICK,EASYJET UK LTD,D,S,730,0,7,0.271370,49.932157,29.579376,5.970149,5.020353,5.427408,2.035278,0.542741,0.271370,0.000000,0.949796,15,623,78.184713,16
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,GATWICK,WIDEROE FLYVESELSKAP A/S,D,S,0,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,,1,100.000000,6
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,A,S,1918,0,78,4.008016,27.254509,28.006012,16.382766,14.028056,5.160321,0.801603,0.400802,0.050100,0.000000,3.907816,19,1604,61.325301,19
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,HEATHROW,BRITISH AIRWAYS PLC,D,S,1913,0,78,0.703164,36.263184,28.478152,13.108990,11.049724,4.620794,1.356102,0.401808,0.100452,0.000000,3.917629,17,1601,62.945081,21
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,HEATHROW,LOGANAIR LTD,A,S,2,0,0,0.000000,0.000000,50.000000,0.000000,50.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,23,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,A,S,16,0,0,37.500000,62.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0,19,89.473684,3
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LONDON CITY,BA CITYFLYER LTD,D,S,16,0,0,18.750000,50.000000,18.750000,6.250000,6.250000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5,20,70.000000,26
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LONDON CITY,LOGANAIR LTD,A,S,1,0,0,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,100.000000,0.000000,0.000000,0.000000,0.000000,168,0,0.000000,
19/03/2024 11:14,2023,ABERDEEN,UNITED KINGDOM,LUTON,EASYJET UK LTD,A,S,318,0,11,9.118541,36.778116,24.012158,9.422492,8.510638,5.471125,2.735562,0.303951,0.303951,0.000000,3.343465,18,266,69.741697,18
