run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06-Oct-2004 10:59,200407,BIRMINGHAM,AIRPORT TOTAL, 9906 , 34 , 77.7609529578034 , 10.3573591762568 , 6.25883303048657 , 4.83545326065011 , 0.66626287098728 , 0.121138703815869 , 14.2639814253987 , 145 , 10703 , 73.1009997197048 , 16.5929178734934 
06-Oct-2004 10:59,200407,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1991 , 15 , 72.4761426418885 , 10.1958814665997 , 7.28277247614264 , 8.18684078352587 , 1.55700652938222 , 0.301356102461075 , 21.3314917127072 , 0 , 2054 , 78.1888997078871 , 14.6606621226874 
06-Oct-2004 10:59,200407,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 7915 , 19 , 79.0903348073279 , 10.3979785217941 , 6.00126342387871 , 3.99241945672773 , 0.442198357548958 , 7.58054327226785E-02 , 12.4861655085281 , 145 , 8649 , 71.8927043588854 , 17.0517978957105 
06-Oct-2004 10:59,200407,EDINBURGH,AIRPORT TOTAL, 9251 , 76 , 72.9542752134904 , 13.9011998702843 , 8.46394984326019 , 4.23737974273052 , 0.335098908226138 , 0.108096422008432 , 14.6988433682845 , 74 , 8399 , 70.413144421955 , 16.1857363971901 
06-Oct-2004 10:59,200407,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 458 , 19 , 67.0305676855895 , 12.6637554585153 , 10.4803493449782 , 7.20524017467249 , 1.52838427947598 , 1.09170305676856 , 26.4082969432314 , 0 , 468 , 69.4444444444444 , 26.6239316239316 
06-Oct-2004 10:59,200407,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8793 , 57 , 73.2628226998749 , 13.9656544978961 , 8.35892186966905 , 4.08279313089958 , 0.27294438758103 , 5.68634140793813E-02 , 14.0889343796202 , 74 , 7931 , 70.4703063926365 , 15.5697894338671 
06-Oct-2004 10:59,200407,GATWICK,AIRPORT TOTAL, 23111 , 72 , 69.0017740469906 , 15.0923802518281 , 9.35052572368136 , 5.49089178313357 , 0.861061832028039 , 0.20336636233828 , 18.558045952144 , 85 , 22312 , 77.1782000717103 , 14.1439135891 
06-Oct-2004 10:59,200407,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 5758 , 57 , 71.3442167419243 , 11.0802361931226 , 8.52726641194859 , 6.87738798193817 , 1.63251128864189 , 0.538381382424453 , 22.4089961792289 , 0 , 6255 , 76.8824940047962 , 16.8290967226219 
06-Oct-2004 10:59,200407,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 17353 , 15 , 68.2245144931712 , 16.4236731400911 , 9.62369619086037 , 5.03083040396473 , 0.605082694634933 , 9.22030772777041E-02 , 17.2802397280009 , 85 , 16057 , 77.293392289967 , 13.0979012268792 
06-Oct-2004 10:59,200407,GLASGOW,AIRPORT TOTAL, 8866 , 77 , 73.0882021204602 , 12.4407850214302 , 7.99684186780961 , 5.62824272501692 , 0.642905481615159 , 0.203022783667945 , 17.1556508008121 , 40 , 8475 , 73.2035398230089 , 15.5465486725664 
06-Oct-2004 10:59,200407,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 1700 , 21 , 65.2941176470588 , 12.8823529411765 , 9.52941176470588 , 9.17647058823529 , 2.35294117647059 , 0.764705882352941 , 31.4641176470588 , 0 , 1761 , 73.0834752981261 , 17.9403747870528 
06-Oct-2004 10:59,200407,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 7166 , 56 , 74.937203460787 , 12.3360312587217 , 7.63326821099637 , 4.78649176667597 , 0.237231370360034 , 6.97739324588334E-02 , 13.7612336031259 , 40 , 6714 , 73.2350312779267 , 14.9186773905273 
06-Oct-2004 10:59,200407,HEATHROW,AIRPORT TOTAL, 40780 , 24 , 64.1441883276116 , 16.6331535066209 , 12.0941638057872 , 6.56939676311918 , 0.463462481608632 , 9.56351152525748E-02 , 19.0628003923492 , 54 , 39486 , 70.6174340272502 , 16.8380945145115 
06-Oct-2004 10:59,200407,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 108 , 0 , 30.5555555555556 , 21.2962962962963 , 30.5555555555556 , 17.5925925925926 , 0 , 0 , 35.25 , 0 , 68 , 47.0588235294118 , 22.2794117647059 
06-Oct-2004 10:59,200407,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40672 , 24 , 64.2333792289536 , 16.6207710464201 , 12.045141620771 , 6.54012588512982 , 0.464693154996066 , 0.095889063729347 , 19.0198170731707 , 54 , 39418 , 70.6580749911208 , 16.8287076969912 
06-Oct-2004 10:59,200407,LONDON CITY,AIRPORT TOTAL, 4265 , 20 , 86.9167643610785 , 8.65181711606096 , 3.44665885111372 , 0.914419695193435 , 4.68933177022274E-02 , 2.34466588511137E-02 , 7.24173505275498 , 64 , 4198 , 80.6336350643163 , 9.77775131014769 
06-Oct-2004 10:59,200407,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES), 0 , 16 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 
06-Oct-2004 10:59,200407,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES), 4265 , 4 , 86.9167643610785 , 8.65181711606096 , 3.44665885111372 , 0.914419695193435 , 4.68933177022274E-02 , 2.34466588511137E-02 , 7.24173505275498 , 64 , 4198 , 80.6336350643163 , 9.77775131014769 
06-Oct-2004 10:59,200407,LUTON,AIRPORT TOTAL, 5675 , 123 , 72.6519823788546 , 13.2687224669604 , 8.59911894273128 , 4.89867841409692 , 0.54625550660793 , 3.52422907488987E-02 , 15.0757709251101 , 8 , 5090 , 70.8840864440079 , 17.4603143418468 
06-Oct-2004 10:59,200407,LUTON,CHARTERED FLIGHTS(ALL ROUTES), 604 , 111 , 84.7682119205298 , 5.79470198675497 , 5.4635761589404 , 3.47682119205298 , 0.33112582781457 , 0.165562913907285 , 9.72185430463576 , 0 , 646 , 84.3653250773994 , 13.0913312693498 
06-Oct-2004 10:59,200407,LUTON,SCHEDULED FLIGHTS(ALL ROUTES), 5071 , 12 , 71.2088345493985 , 14.1589430092684 , 8.97258923289292 , 5.0680339183593 , 0.571879313744823 , 1.97199763360284E-02 , 15.7134687438375 , 8 , 4444 , 68.9243924392439 , 18.0954095409541 
06-Oct-2004 10:59,200407,MANCHESTER,AIRPORT TOTAL, 19640 , 108 , 76.5936863543788 , 10.3920570264766 , 7.11812627291242 , 4.73523421588595 , 0.733197556008147 , 0.427698574338086 , 16.1821792260692 , 35 , 18513 , 80.0572570626047 , 13.7090152865554 
06-Oct-2004 10:59,200407,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES), 5169 , 69 , 70.1683110853163 , 10.311472238344 , 8.9765912168698 , 7.85451731476108 , 1.45095763203714 , 1.2381505126717 , 26.4190365641323 , 0 , 5357 , 74.6873249953332 , 22.3236886316968 
06-Oct-2004 10:59,200407,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES), 14471 , 39 , 78.8888121069726 , 10.4208416833667 , 6.45428788611706 , 3.62103517379587 , 0.47681570036625 , 0.138207449381522 , 12.5256029299979 , 35 , 13156 , 82.2438431134083 , 10.2012009729401 
06-Oct-2004 10:59,200407,NEWCASTLE,AIRPORT TOTAL, 4645 , 23 , 79.8708288482239 , 8.74058127018299 , 6.30785791173305 , 4.6286329386437 , 0.365984930032293 , 8.61141011840689E-02 , 12.1879440258342 , 19 , 4008 , 78.5179640718563 , 13.190618762475 
06-Oct-2004 10:59,200407,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES), 1229 , 16 , 80.4719283970708 , 7.56712774613507 , 5.61432058584215 , 6.10252237591538 , 0.16273393002441 , 0.081366965012205 , 12.0048820179007 , 0 , 1149 , 75.1087902523934 , 16.124456048738 
06-Oct-2004 10:59,200407,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES), 3416 , 7 , 79.6545667447307 , 9.16276346604215 , 6.55737704918033 , 4.09836065573771 , 0.439110070257611 , 8.78220140515222E-02 , 12.2538056206089 , 19 , 2859 , 79.8880727527107 , 12.0115424973767 
06-Oct-2004 10:59,200407,STANSTED,AIRPORT TOTAL, 14686 , 24 , 76.1745880430342 , 12.8285441917472 , 7.29265967588179 , 3.13904398747106 , 0.435789186980798 , 0.129374914884924 , 13.1867084297971 , 46 , 14467 , 76.3185180064975 , 13.4258657634617 
06-Oct-2004 10:59,200407,STANSTED,CHARTERED FLIGHTS(ALL ROUTES), 897 , 14 , 71.6833890746934 , 11.371237458194 , 8.24972129319955 , 7.35785953177258 , 0.780379041248606 , 0.557413600891862 , 20.4370122630992 , 0 , 857 , 80.9801633605601 , 16.5950991831972 
06-Oct-2004 10:59,200407,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES), 13789 , 10 , 76.4667488577852 , 12.9233446950468 , 7.23040104431068 , 2.8646022191602 , 0.413372978461092 , 0.101530205236058 , 12.7150627311625 , 46 , 13610 , 76.0249816311536 , 13.226304188097 
