rundate,this_period,last_period,group_name,airport_1_name,airport_2_name,total_pax_this_period,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_last_period,total_pax_scheduled_last_period,total_pax_charter_last_period,total_pax_percent
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,BELFAST CITY (GEORGE BEST),3685,3685,0,4311,4311,0,-14.52099
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,BIRMINGHAM,11307,11307,0,11406,11406,0,-0.86796
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,BRISTOL,1217,1217,0,1850,1850,0,-34.21622
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,CARDIFF WALES,681,681,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,DURHAM TEES VALLEY,1342,1342,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,EAST MIDLANDS INTERNATIONAL,0,0,0,56,56,0,-100
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,GATWICK,14899,14899,0,14608,14608,0,1.99206
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,HEATHROW,52604,52604,0,49641,49641,0,5.96886
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,HUMBERSIDE,1767,1767,0,184,184,0,860.32609
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,JERSEY,49,49,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,KIRKWALL,3875,3875,0,78,78,0,4867.94872
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,LEEDS BRADFORD,384,384,0,65,65,0,490.76923
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,LONDON CITY,4286,4286,0,5627,5627,0,-23.83153
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,LUTON,6626,6626,0,6188,6188,0,7.07822
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,MANCHESTER,17028,17028,0,16616,16616,0,2.47954
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,NEWCASTLE,986,986,0,0,0,0,0
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,NORWICH,3250,3250,0,3188,3188,0,1.94479
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,SCATSTA,7582,0,7582,6838,264,6574,10.88037
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,SOUTHAMPTON,598,598,0,98,98,0,510.20408
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,STORNOWAY,371,371,0,24,24,0,1445.83333
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,SUMBURGH,10969,8911,2058,4616,4178,438,137.62998
21/06/2017 15:15,201704,201604,Other Reporting Airports,ABERDEEN,WICK JOHN O GROATS,494,494,0,13,13,0,3700
21/06/2017 15:15,201704,201604,Other Reporting Airports,ALDERNEY,GUERNSEY,2672,2672,0,2861,2861,0,-6.60608
21/06/2017 15:15,201704,201604,Other Reporting Airports,ALDERNEY,SOUTHAMPTON,1957,1957,0,1969,1969,0,-0.60945
21/06/2017 15:15,201704,201604,Other Reporting Airports,BARRA,GLASGOW,1338,1338,0,1167,1167,0,14.65296
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),ABERDEEN,3617,3617,0,4269,4269,0,-15.2729
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),BIRMINGHAM,22295,22295,0,22150,22150,0,0.65463
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),CARDIFF WALES,3883,3883,0,3564,3564,0,8.95062
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EAST MIDLANDS INTERNATIONAL,12845,12845,0,12937,12937,0,-0.71114
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EDINBURGH,14695,14695,0,12882,12882,0,14.0739
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),EXETER,3504,3504,0,2565,2565,0,36.60819
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),GLASGOW,13347,13347,0,14983,14983,0,-10.91904
21/06/2017 15:15,201704,201604,Other Reporting Airports,BELFAST CITY (GEORGE BEST),HEATHROW,56368,56368,0,54871,54810,61,2.72822
