run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
13-Mar-2012 14:55,201109,BIRMINGHAM,AIRPORT TOTAL, 7835 , 23 , 80.5998723675814 , 8.81940012763242 , 6.03701340140396 , 3.76515634971283 , 0.587109125717932 , 0.1914486279515 , 13.0693044033184 , 36 , 8102 , 77.3882991853863 , 15.0577635151814 
13-Mar-2012 14:55,201109,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1139 , 8 , 72.8709394205443 , 6.7603160667252 , 8.51624231782265 , 8.6918349429324 , 2.63388937664618 , 0.526777875329236 , 26.8331870061457 , 0 , 1187 , 66.8070766638585 , 23.0042122999158 
13-Mar-2012 14:55,201109,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 6696 , 15 , 81.9145758661888 , 9.16965352449223 , 5.61529271206691 , 2.92712066905615 , 0.2389486260454 , 0.134408602150538 , 10.7280465949821 , 36 , 6915 , 79.2046276211135 , 13.6937093275488 
13-Mar-2012 14:55,201109,EDINBURGH,AIRPORT TOTAL, 9154 , 24 , 81.6364430849902 , 9.97378195324448 , 4.93773213895565 , 3.12431723836574 , 0.294953025999563 , 3.27725584443959E-02 , 10.1556696526109 , 34 , 9020 , 77.9046563192905 , 12.8727272727273 
13-Mar-2012 14:55,201109,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES), 185 , 21 , 63.7837837837838 , 11.8918918918919 , 10.8108108108108 , 12.4324324324324 , 1.08108108108108 , 0 , 24.0648648648649 , 0 , 168 , 66.0714285714286 , 29.9404761904762 
13-Mar-2012 14:55,201109,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES), 8969 , 3 , 82.0046827962984 , 9.93421786152302 , 4.81659047831419 , 2.93232244397369 , 0.278737874902442 , 0.033448544988293 , 9.86877020849593 , 34 , 8852 , 78.1292363307727 , 12.5488025305016 
13-Mar-2012 14:55,201109,GATWICK,AIRPORT TOTAL, 22659 , 37 , 75.5064212895538 , 11.9334480780264 , 7.29952778145549 , 4.43532371243215 , 0.666401871221148 , 0.158877267311002 , 14.5359459817291 , 75 , 22375 , 63.9597765363128 , 23.9081117318436 
13-Mar-2012 14:55,201109,GATWICK,CHARTERED FLIGHTS(ALL ROUTES), 3002 , 20 , 74.7501665556296 , 10.0266489007328 , 7.09526982011992 , 6.06262491672219 , 1.43237841439041 , 0.632911392405063 , 20.0343104596935 , 0 , 3283 , 63.9354249162352 , 29.6984465427962 
13-Mar-2012 14:55,201109,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES), 19657 , 17 , 75.6219158569466 , 12.2246527954418 , 7.33072188024622 , 4.1868036831663 , 0.549422597547947 , 8.64831866510658E-02 , 13.6962405250038 , 75 , 19092 , 63.963963963964 , 22.9124240519589 
13-Mar-2012 14:55,201109,GLASGOW,AIRPORT TOTAL, 6289 , 16 , 80.3148354269359 , 8.84083320082684 , 5.91508983940213 , 4.45221815868978 , 0.381618699316267 , 9.54046748290666E-02 , 11.9963428207982 , 31 , 6484 , 77.1900061690315 , 15.4975323874152 
13-Mar-2012 14:55,201109,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES), 847 , 7 , 72.491145218418 , 10.86186540732 , 7.6741440377804 , 8.02833530106257 , 0.708382526564345 , 0.236127508854782 , 18.4238488783943 , 0 , 876 , 53.9954337899543 , 40.0764840182648 
13-Mar-2012 14:55,201109,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES), 5442 , 9 , 81.5325248070562 , 8.52627710400588 , 5.64130834252113 , 3.89562660786476 , 0.330760749724366 , 7.35023888276369E-02 , 10.9959573686145 , 31 , 5608 , 80.8131241084165 , 11.6581669044223 
13-Mar-2012 14:55,201109,HEATHROW,AIRPORT TOTAL, 40305 , 14 , 72.9438034983253 , 14.0627713683166 , 8.60439151470041 , 3.97221188438159 , 0.322540627713683 , 9.42811065624612E-02 , 14.0773601290163 , 60 , 39775 , 72.1382778126964 , 14.81025769956 
13-Mar-2012 14:55,201109,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES), 95 , 3 , 71.5789473684211 , 10.5263157894737 , 10.5263157894737 , 7.36842105263158 , 0 , 0 , 17.5263157894737 , 0 , 49 , 55.1020408163265 , 20.0816326530612 
13-Mar-2012 14:55,201109,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES), 40210 , 11 , 72.9470281024621 , 14.0711265854265 , 8.59985078338722 , 3.96418801293211 , 0.323302661029595 , 9.45038547624969E-02 , 14.0692116388958 , 60 , 39726 , 72.1592911443387 , 14.8037557267281 
13-Mar-2012 14:55,201109,LONDON CITY,AIRPORT TOTAL, 5520 , 1 , 87.445652173913 , 6.52173913043478 , 3.75 , 2.04710144927536 , 0.235507246376812 , 0 , 7.10851449275362 , 7 , 5523 , 86.166938258193 , 7.72695998551512 
