﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,freight_scheduled_passenger_aircraft_foreign_EU,freight_scheduled_cargo_aircraft_foreign_EU,freight_charter_passenger_aircraft_foreign_EU,freight_charter_cargo_aircraft_foreign_EU,freight_scheduled_passenger_aircraft_foreign_non_EU,freight_scheduled_cargo_aircraft_foreign_non_EU,freight_charter_passenger_aircraft_foreign_non_EU,freight_charter_cargo_aircraft_foreign_non_EU,freight_schedueld_passenger_aircraft_UK,freight_scheduled_cargo_aircraft_UK,freight_charter_passenger_aircraft_UK,freight_charter_cargo_aircraft_UK
23/06/2023 10:30:39,202304,London Area Airports,  GATWICK,34.379000,0.000000,3.937000,0.000000,4388.860000,0.000000,320.352000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,London Area Airports,  HEATHROW,3052.355000,1161.688000,0.000000,2866.365000,92760.038000,3987.001000,1.544000,672.607000,7.002000,0.241000,0.000000,0.000000
23/06/2023 10:30:39,202304,London Area Airports,  LUTON,1.807000,1284.789000,0.008000,550.454000,0.618000,63.076000,0.000000,10.230000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,London Area Airports,  STANSTED,0.000000,4883.023000,0.187000,0.000000,822.555000,12755.243000,0.000000,1999.981000,0.000000,0.241000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  ABERDEEN,0.107000,0.000000,0.000000,0.000000,16.058000,0.000000,87.357000,0.000000,5.753000,0.000000,4.415000,4.284000
23/06/2023 10:30:39,202304,Other UK Airports,  BELFAST CITY (GEORGE BEST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,2.167000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  BELFAST INTERNATIONAL,0.165000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.001000,1580.855000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  BENBECULA,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.703000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  BIRMINGHAM,6.023000,404.039000,0.165000,59.280000,667.868000,0.000000,43.549000,15.150000,0.001000,0.000000,0.000000,3.923000
23/06/2023 10:30:39,202304,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,15155.690000,0.000000,19.606000,0.000000,8274.794000,0.000000,0.000000,0.000000,3084.835000,0.000000,5.099000
23/06/2023 10:30:39,202304,Other UK Airports,  EDINBURGH,19.074000,102.216000,0.000000,0.000000,355.106000,0.000000,0.000000,0.000000,8.838000,1001.294000,0.000000,8.185000
23/06/2023 10:30:39,202304,Other UK Airports,  GLASGOW,3.014000,0.000000,0.159000,0.000000,520.908000,0.000000,0.000000,0.000000,13.714000,0.001000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  HUMBERSIDE,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.036000,0.034000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  ISLAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,22.030000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.000000,4.400000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  KIRKWALL,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.182000,0.002000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  LANDS END (ST JUST),0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,3.100000,4.500000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.005000,0.000000,0.000000,15.615000,0.000000,0.000000,0.000000,2.100000,0.704000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  MANCHESTER,93.723000,0.000000,5.057000,1.750000,4929.281000,0.000000,290.115000,0.000000,0.449000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  NEWCASTLE,0.030000,0.000000,0.000000,135.991000,235.552000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  NORWICH,0.045000,0.000000,0.000000,0.000000,0.000000,0.000000,50.336000,0.000000,0.000000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  PRESTWICK,0.000000,315.893000,0.000000,6.301000,0.000000,489.272000,0.000000,90.369000,0.000000,6.394000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  SOUTHAMPTON,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,1.482000,0.000000,0.000000,0.000000
23/06/2023 10:30:39,202304,Other UK Airports,  STORNOWAY,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,9.770000,0.000000,0.000000,0.000000
