run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
07/05/2013 13:55,201302,BIRMINGHAM,AIRPORT TOTAL,5274,27,81.98710656,8.570345089,5.574516496,3.450891164,0.322335988,9.48E-02,10.94653015,29,5671,84.04161524,11.58190795
07/05/2013 13:55,201302,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),414,4,75.60386473,8.937198068,5.555555556,8.937198068,0.966183575,0,17.49758454,0,422,71.09004739,29.06635071
07/05/2013 13:55,201302,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),4860,23,82.5308642,8.53909465,5.576131687,2.983539095,0.267489712,0.102880658,10.38847737,29,5249,85.08287293,10.17622404
07/05/2013 13:55,201302,EDINBURGH,AIRPORT TOTAL,6270,14,86.02870813,6.810207337,4.529505582,2.200956938,0.414673046,1.59E-02,8.326315789,13,7115,84.97540408,8.994518623
07/05/2013 13:55,201302,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),90,10,65.55555556,16.66666667,14.44444444,3.333333333,0,0,15.27777778,0,139,65.4676259,19.1294964
07/05/2013 13:55,201302,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6180,4,86.32686084,6.666666667,4.385113269,2.184466019,0.420711974,1.62E-02,8.225080906,13,6976,85.3641055,8.792574541
07/05/2013 13:55,201302,GATWICK,AIRPORT TOTAL,15277,10,76.08823722,11.82169274,7.547293317,4.071480003,0.405838843,6.55E-02,12.8304641,22,16244,80.4543216,13.49218173
07/05/2013 13:55,201302,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1242,3,64.00966184,16.10305958,12.07729469,7.004830918,0.563607085,0.241545894,20.36956522,0,1312,62.34756098,30.80564024
07/05/2013 13:55,201302,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),14035,7,77.15710723,11.44282152,7.146419665,3.811898824,0.391877449,4.99E-02,12.16330602,22,14932,82.0452719,11.9709349
07/05/2013 13:55,201302,GLASGOW,AIRPORT TOTAL,4708,5,84.64316058,7.094307562,5.033984707,2.994902294,0.169923534,6.37E-02,8.938615123,12,4957,86.52410732,9.612063748
