run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
17/12/2014 12:31,201312,BIRMINGHAM,AIRPORT TOTAL,5643,54,78.68155237,10.59720007,5.901116427,4.146730463,0.51391104,0.159489633,13.27414496,37,5415,78.98430286,12.76971376
17/12/2014 12:31,201312,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),332,7,77.10843373,12.34939759,6.927710843,3.614457831,0,0,11.59337349,0,351,81.76638177,26.47008547
17/12/2014 12:31,201312,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),5311,47,78.77989079,10.48766711,5.836942195,4.180003766,0.546036528,0.169459612,13.37921295,37,5064,78.79146919,11.82010269
17/12/2014 12:31,201312,EDINBURGH,AIRPORT TOTAL,6574,6,80.37724369,8.366291451,5.917249772,4.380894433,0.821417706,0.136902951,13.32111348,26,6265,80.31923384,10.91221069
17/12/2014 12:31,201312,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),83,0,67.46987952,16.86746988,12.04819277,3.614457831,0,0,13.63855422,0,60,78.33333333,9.516666667
17/12/2014 12:31,201312,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6491,6,80.54228932,8.257587429,5.838853798,4.390694808,0.831921122,0.13865352,13.31705438,26,6205,80.33843674,10.92570508
17/12/2014 12:31,201312,GATWICK,AIRPORT TOTAL,17371,48,69.3397041,12.82597433,9.561913534,6.602958955,1.289505498,0.379943584,20.79005239,158,16620,72.71359807,14.80962696
17/12/2014 12:31,201312,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),1139,10,55.04828797,19.13959614,13.87181738,9.569798068,1.755926251,0.614574188,29.03424056,0,1233,60.98945661,25.45093268
17/12/2014 12:31,201312,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),16232,38,70.34253327,12.38294726,9.259487432,6.394775752,1.256776737,0.363479547,20.21155742,158,15387,73.65308377,13.95691168
17/12/2014 12:31,201312,GLASGOW,AIRPORT TOTAL,4746,10,77.74968394,9.102402023,5.857564265,5.478297514,1.643489254,0.168563,16.54761905,36,4905,82.0795107,10.84546381
17/12/2014 12:31,201312,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),141,4,71.63120567,15.60283688,6.382978723,6.382978723,0,0,13.93617021,0,199,86.4321608,9.788944724
17/12/2014 12:31,201312,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),4605,6,77.93702497,8.903365907,5.841476656,5.450597177,1.693811075,0.173724213,16.62757872,36,4706,81.89545261,10.89014025
17/12/2014 12:31,201312,HEATHROW,AIRPORT TOTAL,36366,37,70.15069021,13.08364956,9.357641753,6.121102128,1.105428147,0.181488203,18.91923775,92,37219,68.25814772,17.65853462
17/12/2014 12:31,201312,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),27,7,81.48148148,7.407407407,11.11111111,0,0,0,8.148148148,0,14,64.28571429,20
17/12/2014 12:31,201312,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36339,30,70.14227139,13.08786703,9.35633892,6.125650128,1.106249484,0.18162305,18.92724071,92,37205,68.25964252,17.65765354
17/12/2014 12:31,201312,LONDON CITY,AIRPORT TOTAL,4608,0,83.31163194,7.269965278,5.338541667,3.667534722,0.412326389,0,9.763020833,16,4480,82.83482143,9.578125
17/12/2014 12:31,201312,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),4608,0,83.31163194,7.269965278,5.338541667,3.667534722,0.412326389,0,9.763020833,16,4480,82.83482143,9.578125
17/12/2014 12:31,201312,LUTON,AIRPORT TOTAL,4747,70,75.35285443,11.35453971,7.288813988,4.613440067,0.779439646,0.610912155,17.34885191,11,4692,72.29326513,16.57054561
17/12/2014 12:31,201312,LUTON,CHARTERED FLIGHTS(ALL ROUTES),67,61,79.10447761,8.955223881,1.492537313,7.462686567,1.492537313,1.492537313,27.55223881,0,75,77.33333333,8.653333333
17/12/2014 12:31,201312,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),4680,9,75.2991453,11.38888889,7.371794872,4.572649573,0.769230769,0.598290598,17.20277778,11,4617,72.21139268,16.6991553
17/12/2014 12:31,201312,MANCHESTER,AIRPORT TOTAL,10571,44,75.6503642,12.28833601,6.971904266,4.275849021,0.718948065,9.46E-02,14.21246807,31,10503,72.69351614,15.69532515
17/12/2014 12:31,201312,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),922,7,71.90889371,13.44902386,9.219088937,4.772234273,0.542299349,0.10845987,15.45119306,0,1077,66.20241411,22.02785515
17/12/2014 12:31,201312,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9649,37,76.00787646,12.17742771,6.75717691,4.228417453,0.735827547,9.33E-02,14.09410302,31,9426,73.43517929,14.97178018
17/12/2014 12:31,201312,NEWCASTLE,AIRPORT TOTAL,2614,18,79.41851568,9.602142311,6.61820964,3.404743688,0.956388676,0,12.37758225,24,2534,75.69060773,15.50197316
17/12/2014 12:31,201312,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),153,5,84.31372549,9.803921569,4.575163399,1.307189542,0,0,7.954248366,0,180,80.55555556,15.68333333
17/12/2014 12:31,201312,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2461,13,79.11418123,9.589597725,6.745225518,3.535148314,1.015847217,0,12.65258025,24,2354,75.31860663,15.48810535
17/12/2014 12:31,201312,STANSTED,AIRPORT TOTAL,9244,90,74.23193423,13.15447858,7.583297274,3.710514929,1.222414539,9.74E-02,15.46484206,64,8569,73.54417085,14.97245886
17/12/2014 12:31,201312,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),117,19,75.21367521,12.82051282,8.547008547,2.564102564,0.854700855,0,13,0,132,78.03030303,12.83333333
17/12/2014 12:31,201312,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),9127,71,74.21934918,13.15875972,7.570943355,3.725210913,1.227128301,9.86E-02,15.49643914,64,8437,73.47398364,15.00592628
