﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,mail_scheduled_passenger_aircraft_foreign_EU,mail_scheduled_cargo_aircraft_foreign_EU,mail_charter_passenger_aircraft_foreign_EU,mail_charter_cargo_aircraft_foreign_EU,mail_scheduled_passenger_aircraft_foreign_non_EU,mail_scheduled_cargo_aircraft_foreign_non_EU,mail_charter_passenger_aircraft_foreign_non_EU,mail_charter_cargo_aircraft_foreign_non_EU,mail_scheduled_passenger_aircraft_UK,mail_scheduled_cargo_aircraft_UK,mail_charter_passenger_aircraft_UK,mail_charter_cargo_aircraft_UK
6/28/2022 2:44:02 PM,202204,London Area Airports,GATWICK,113.866,0,0,0,103.775,0,0.7,0,0,0,0,0
6/28/2022 2:44:02 PM,202204,London Area Airports,HEATHROW,475.261,2.662,0,1.91,2867.232,242.692,0,44.001,12.016,0,0,0
6/28/2022 2:44:02 PM,202204,London Area Airports,LUTON,0,0,0,71.411,0,0,0,0,0,0,0,0
6/28/2022 2:44:02 PM,202204,London Area Airports,STANSTED,0,0,0,0,0,0,0,0,0,0,0,1125.855
6/28/2022 2:44:02 PM,202204,London Area Airports,SOUTHEND,0,21.031,0,0,0,0,0,0,0,0,0,0
6/28/2022 2:44:02 PM,202204,Non UK Reporting Airports,ALDERNEY,0,0,0,0,0,0,0,0,6.132,0.102,0,0
6/28/2022 2:44:02 PM,202204,Non UK Reporting Airports,GUERNSEY,0,0,0,0,0,0,0,0,6.259,0.102,0,170.803
6/28/2022 2:44:02 PM,202204,Non UK Reporting Airports,ISLE OF MAN,0,0,0,0,0,0,0,0,0,0,0,135.36
6/28/2022 2:44:02 PM,202204,Non UK Reporting Airports,JERSEY,0,0,0,0,0,0,0,0,0.094,111.672,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,BENBECULA,0,0,0,0,0,0,0,0,0,0,0,16.142
6/28/2022 2:44:02 PM,202204,Other UK Airports,BIRMINGHAM,0,0,0,0,8.325,0,0,0,0,0,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,EAST MIDLANDS INTERNATIONAL,0,20.888,0,0,0,0,0,0,0,1613.719,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,EDINBURGH,0.026,0,0,0,0,0,0,0,11.849,1303.467,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,EXETER,0,0,0,0,0,0,0,0,0,0,0,263.79
6/28/2022 2:44:02 PM,202204,Other UK Airports,GLASGOW,0.031,0,0,0,0.031,0,0,0,12.768,0,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,INVERNESS,0,0,0,0,0,0,0,0,0,0,3.013,168.171
6/28/2022 2:44:02 PM,202204,Other UK Airports,ISLAY,0,0,0,0,0,0,0,0,6.965,0,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,ISLES OF SCILLY (ST.MARYS),0,0,0,0,0,0,0,0,2.2,15.9,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,KIRKWALL,0.001,0,0,0,0,0,0,0,1.091,0,0,29.341
6/28/2022 2:44:02 PM,202204,Other UK Airports,LANDS END (ST JUST),0,0,0,0,0,0,0,0,2.2,16,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,MANCHESTER,0.344,0,0.012,0,48.455,0,0,0,0,0,0,0
6/28/2022 2:44:02 PM,202204,Other UK Airports,STORNOWAY,0,0,0,0,0,0,0,0,0,0,0,21.397
6/28/2022 2:44:02 PM,202204,Other UK Airports,TIREE,0,0,0,0,0,0,0,0,5.063,0,0,0

