rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
31-Mar-2016 10:20,201511,passenger,AURIGNY AIR SERVICES                                                                                                                                                                                                                                           , 232 , 1058 , 959 , 40075 , 16565 , 10707 , 27 , 1693 , 1 , 4 , 799 
31-Mar-2016 10:20,201511,passenger,BA CITYFLYER LTD                                                                                                                                                                                                                                               , 1668 , 2685 , 3688.3 , 158257 , 146950 , 102557 , 0.1 , 14642 , 0 , 0 , 8566 
31-Mar-2016 10:20,201511,passenger,BLUE ISLANDS LIMITED                                                                                                                                                                                                                                           , 104 , 711 , 466.4 , 24519 , 5399 , 3546 , 3.8 , 486 , 0 , 0 , 320 
31-Mar-2016 10:20,201511,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 910 , 1380 , 1930.2 , 26180 , 41946 , 19411 , 23.4 , 4786 , 16 , 0 , 1650 
31-Mar-2016 10:20,201511,passenger,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 55626 , 22443 , 83124.700194 , 3133231 , 13658326 , 10901169 , 50455.29986471 , 1978135 , 10478 , 334288 , 783223 
31-Mar-2016 10:20,201511,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 526 , 1407 , 1492 , 21411 , 17546 , 8189 , 0 , 1403 , 0 , 0 , 609 
31-Mar-2016 10:20,201511,passenger,EASYJET AIRLINE COMPANY LTD                                                                                                                                                                                                                                    , 29225 , 28351 , 53139.1 , 3963756 , 4866288 , 4226342 , 0 , 413638 , 0 , 0 , 359244 
31-Mar-2016 10:20,201511,passenger,FLYBE LTD                                                                                                                                                                                                                                                      , 4813 , 11184 , 13422.4 , 580931 , 407683 , 257491 , 35.4 , 44124 , 0 , 8 , 21880 
31-Mar-2016 10:20,201511,passenger,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 19 , 309 , 89.7 , 2726 , 283 , 175 , 0 , 23 , 0 , 0 , 12 
31-Mar-2016 10:20,201511,passenger,JET2.COM LTD                                                                                                                                                                                                                                                   , 2500 , 1252 , 3973.9 , 183070 , 449162 , 392938 , 0 , 41788 , 0 , 0 , 33400 
31-Mar-2016 10:20,201511,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 793 , 3063 , 2790.3 , 56054 , 27376 , 17520 , 52.3 , 2697 , 1 , 10 , 1488 
31-Mar-2016 10:20,201511,passenger,MONARCH AIRLINES                                                                                                                                                                                                                                               , 3217 , 1484 , 4831.2 , 236190 , 647357 , 519771 , 87.3 , 63542 , 0 , 226 , 41028 
31-Mar-2016 10:20,201511,passenger,THOMAS COOK AIRLINES LTD                                                                                                                                                                                                                                       , 4439 , 1036 , 6021.3 , 226910 , 1182801 , 1024361 , 280.5 , 131583 , 0 , 2100 , 87080 
31-Mar-2016 10:20,201511,passenger,THOMSON AIRWAYS LTD                                                                                                                                                                                                                                            , 692 , 178 , 948.7 , 34667 , 154795 , 141808 , 37 , 15473 , 0 , 324 , 10632 
31-Mar-2016 10:20,201511,passenger,VIRGIN ATLANTIC AIRWAYS LTD                                                                                                                                                                                                                                    , 11200 , 1662 , 14351 , 399894 , 3575406 , 2767038 , 16444.6 , 590688 , 0 , 115628 , 260099 
31-Mar-2016 10:20,201511,cargo,BRITISH AIRWAYS PLC                                                                                                                                                                                                                                            , 511 , 245 , 859.7 , 0 , 0 , 0 , 4659 , 27934 , 0 , 21390 , 0 
31-Mar-2016 10:20,201511,cargo,ISLES OF SCILLY SKYBUS                                                                                                                                                                                                                                         , 3 , 68 , 17 , 0 , 0 , 0 , 19.9 , 3 , 1 , 0 , 0 
