run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
05-Mar-2004 13:49,199508,BIRMINGHAM,AIRPORT TOTAL, 6787 , 11 , 82.4075438337999 , 7.882716958892 , 6.02622660969501 , 3.25622513628997 , 0.206276705466333 , 0.221010755856785 , 8 , 26 , 6623 , 80.2355428053752 , 10 
05-Mar-2004 13:49,199508,BIRMINGHAM,AMSTERDAM, 451 , 1 , 90.6873614190687 , 6.20842572062084 , 2.66075388026608 , 0.443458980044346 , 0 , 0 , 3 , 1 , 408 , 87.5 , 4 
05-Mar-2004 13:49,199508,BIRMINGHAM,ATHENS, 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 0 , 10 , 50 , 41 
05-Mar-2004 13:49,199508,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES), 1531 , 7 , 62.5734813847159 , 13.5205747877204 , 14.5656433703462 , 8.22991508817766 , 0.587851077726976 , 0.522534291312867 , 19 , 4 , 1658 , 55.9710494571773 , 30 
05-Mar-2004 13:49,199508,BIRMINGHAM,DUBLIN, 551 , 0 , 82.3956442831216 , 9.80036297640653 , 6.35208711433757 , 1.4519056261343 , 0 , 0 , 9 , 0 , 492 , 82.7235772357724 , 7 
05-Mar-2004 13:49,199508,BIRMINGHAM,NEW YORK (JF KENNEDY), 60 , 1 , 80 , 5 , 5 , 8.33333333333333 , 0 , 1.66666666666667 , 12 , 2 , 62 , 87.0967741935484 , 2 
05-Mar-2004 13:49,199508,BIRMINGHAM,PALMA DE MALLORCA, 205 , 3 , 70.2439024390244 , 14.1463414634146 , 13.6585365853659 , 1.95121951219512 , 0 , 0 , 9 , 2 , 216 , 56.0185185185185 , 25 
05-Mar-2004 13:49,199508,BIRMINGHAM,PARIS (CHARLES DE GAULLE), 477 , 1 , 94.7589098532495 , 3.56394129979036 , 1.0482180293501 , 0.628930817610063 , 0 , 0 , 0 , 2 , 395 , 97.2151898734177 , 0 
05-Mar-2004 13:49,199508,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES), 5256 , 4 , 88.1849315068493 , 6.24048706240487 , 3.53881278538813 , 1.80745814307458 , 9.51293759512938E-02 , 0.133181126331811 , 5 , 22 , 4965 , 88.3383685800604 , 4 
05-Mar-2004 13:49,199508,GATWICK,AIRPORT TOTAL, 18965 , 55 , 68.1096757184287 , 13.1927234379119 , 9.36461903506459 , 7.78803058265225 , 1.17585025046138 , 0.36910097548115 , 20 , 135 , 17971 , 61.3655333593011 , 31 
