﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_freight_passenger_aircraft_this_period,total_freight_passenger_aircraft_last_period,total_freight_passenger_aircraft_percent_change,total_freight_cargo_aircraft_this_period,total_freight_cargo_aircraft_last_period,total_freight_cargo_aircraft_percent_change,total_freight_this_period,total_freight_last_period,total_freight_percent_change
13/01/2023 09:52:07,202211,202111,London Area Airports,  GATWICK,3235.295000,985.126000,228.000000,0.000000,0.000000,0.000000,3235.295000,985.126000,228.000000
13/01/2023 09:52:07,202211,202111,London Area Airports,  HEATHROW,99356.408000,92370.368000,8.000000,15397.547000,41481.441000,-63.000000,114753.955000,133851.809000,-14.000000
13/01/2023 09:52:07,202211,202111,London Area Airports,  LUTON,3.827000,0.180000,0.000000,2712.366000,2742.616000,-1.000000,2716.193000,2742.796000,-1.000000
13/01/2023 09:52:07,202211,202111,London Area Airports,  SOUTHEND,0.000000,0.000000,0.000000,0.000000,339.250000,0.000000,0.000000,339.250000,0.000000
13/01/2023 09:52:07,202211,202111,London Area Airports,  STANSTED,484.170000,129.056000,275.000000,21147.672000,22377.786000,-5.000000,21631.842000,22506.842000,-4.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  ABERDEEN,136.062000,134.166000,1.000000,4.125000,444.037000,-99.000000,140.187000,578.203000,-76.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  BELFAST CITY (GEORGE BEST),4.728000,3.153000,67.000000,0.000000,0.000000,0.000000,4.728000,3.153000,67.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  BELFAST INTERNATIONAL,0.384000,0.000000,0.000000,2072.615000,2454.918000,-16.000000,2072.999000,2454.918000,-16.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  BENBECULA,2.489000,2.969000,-33.000000,3.423000,0.000000,0.000000,5.912000,2.969000,100.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  BIRMINGHAM,697.177000,1167.561000,-40.000000,577.313000,1257.822000,-54.000000,1274.490000,2425.383000,-47.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  BOURNEMOUTH,0.000000,18.805000,0.000000,0.000000,2066.139000,0.000000,0.000000,2084.944000,0.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  DONCASTER SHEFFIELD,0.000000,0.000000,0.000000,0.000000,1390.231000,0.000000,0.000000,1390.231000,0.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,0.000000,0.000000,0.000000,29994.693000,34840.837000,-14.000000,29994.693000,34840.837000,-14.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  EDINBURGH,508.777000,295.488000,73.000000,1258.203000,1320.914000,-5.000000,1766.980000,1616.402000,9.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  GLASGOW,727.678000,986.617000,-26.000000,0.000000,55.592000,0.000000,727.678000,1042.209000,-30.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  HUMBERSIDE,4.945000,7.793000,-38.000000,1.360000,0.297000,0.000000,6.305000,8.090000,-25.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  ISLAY,17.023000,11.907000,42.000000,0.000000,0.000000,0.000000,17.023000,11.907000,42.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),2.800000,3.600000,-25.000000,4.600000,3.700000,25.000000,7.400000,7.300000,0.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  KIRKWALL,1.996000,1.803000,0.000000,0.000000,0.002000,0.000000,1.996000,1.805000,0.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  LANDS END (ST JUST),2.800000,3.600000,-25.000000,4.600000,3.800000,25.000000,7.400000,7.400000,0.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  LIVERPOOL (JOHN LENNON),0.650000,0.567000,0.000000,37.667000,7.341000,443.000000,38.317000,7.908000,375.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  MANCHESTER,5490.817000,5018.043000,9.000000,2.520000,368.788000,-99.000000,5493.337000,5386.831000,2.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  NEWCASTLE,115.636000,332.293000,-65.000000,157.520000,65.575000,139.000000,273.156000,397.868000,-31.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  NORWICH,7.191000,10.272000,-30.000000,0.000000,0.000000,0.000000,7.191000,10.272000,-30.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  PRESTWICK,0.000000,0.001000,0.000000,1054.316000,1183.399000,-11.000000,1054.316000,1183.400000,-11.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  SOUTHAMPTON,2.927000,1.808000,50.000000,0.000000,0.000000,0.000000,2.927000,1.808000,50.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  STORNOWAY,11.243000,11.704000,-8.000000,0.000000,0.000000,0.000000,11.243000,11.704000,-8.000000
13/01/2023 09:52:07,202211,202111,Other UK Airports,  SUMBURGH,16.259000,19.520000,-20.000000,0.000000,0.000000,0.000000,16.259000,19.520000,-20.000000
13/01/2023 09:52:07,202211,202111,Non UK Reporting Airports,  ALDERNEY,1.927000,4.039000,-50.000000,0.000000,0.096000,0.000000,1.927000,4.135000,-50.000000
