﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
22/03/2023 22:59,202301,Passenger,AER LINGUS (UK) LTD,702,236,912,32690,168284,116952,71.4,22758,0,486,10993
22/03/2023 22:59,202301,Passenger,AURIGNY AIR SERVICES,198,934,781.6,32964,13166,8496,7.3,1329,0,0,711
22/03/2023 22:59,202301,Passenger,BA CITYFLYER LTD,1604,2497,3406.2,144676,157208,95435,0,15721,0,0,8320
22/03/2023 22:59,202301,Passenger,BLUE ISLANDS LIMITED,99,534,387.8,19155,6761,3637,2.9,609,0,1,327
22/03/2023 22:59,202301,Passenger,BRITISH AIRWAYS PLC,50577,19400,74995.6,2775077,12786190,9837439,34232,1925482,4012,235170,945621
22/03/2023 22:59,202301,Passenger,EASTERN AIRWAYS,136,436,363.9,9682,7123,3249,0,712,0,0,325
22/03/2023 22:59,202301,Passenger,EASYJET UK LTD,17245,14629,30406,1975715,3057892,2471483,0,260117,0,0,210128
22/03/2023 22:59,202301,Passenger,EMERALD AIRLINES UK LTD,100,312,352.9,14267,7235,4600,0,754,0,0,391
22/03/2023 22:59,202301,Passenger,FLYBE LTD,427,1073,1287.7,37018,33286,14758,0,2830,0,0,1255
22/03/2023 22:59,202301,Passenger,JET2.COM LTD,7798,3232,11785.1,534863,1489950,1314439,0,145558,0,0,111729
22/03/2023 22:59,202301,Passenger,LOGANAIR LTD,1277,3800,3750.6,80087,62362,31410,35.4,6611,1,7,2671
22/03/2023 22:59,202301,Passenger,RYANAIR UK LTD,1886,1239,3115.8,191460,357092,292208,0,38654,0,0,23864
22/03/2023 22:59,202301,Passenger,TUI AIRWAYS LTD,1968,416,2611.1,90334,499889,467168,120.1,69985,0,926,42305
22/03/2023 22:59,202301,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,12363,1881,15952.1,361578,3492288,2483173,10931.6,681893,0,74651,233418
22/03/2023 22:59,202301,Passenger,VIRGIN ATLANTIC INTERNATIONAL,348,54,456.3,9706,91959,65073,17.3,16650,0,115,6117
22/03/2023 22:59,202301,Passenger,WIZZ AIR UK LTD,3962,1927,6171.8,332277,911768,707639,0,89829,0,0,69696
22/03/2023 22:59,202301,Cargo Only,BRITISH AIRWAYS PLC,425,208,666,0,0,0,3920,22139,0,16284,0
