﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_scheduled_this_period,total_pax_charter_this_period,total_pax_this_period,total_pax_last_period,total_pax_percent
31/10/2017 15:20,201708,201608,Other UK Airports,ABERDEEN,143852,12921,156773,147329,6.410143
31/10/2017 15:20,201708,201608,Non UK Reporting Airports,ALDERNEY,7646,0,7646,7648,-0.026151
31/10/2017 15:20,201708,201608,Other UK Airports,BARRA,1649,0,1649,1334,23.613193
31/10/2017 15:20,201708,201608,Other UK Airports,BELFAST CITY (GEORGE BEST),233890,30,233920,237368,-1.452597
31/10/2017 15:20,201708,201608,Other UK Airports,BELFAST INTERNATIONAL,322018,134,322152,329024,-2.088601
31/10/2017 15:20,201708,201608,Other UK Airports,BENBECULA,3126,0,3126,3077,1.592460
31/10/2017 15:20,201708,201608,Other UK Airports,BIGGIN HILL,0,221,221,10,2110.000000
31/10/2017 15:20,201708,201608,Other UK Airports,BIRMINGHAM,119882,0,119882,116267,3.109223
31/10/2017 15:20,201708,201608,Other UK Airports,BLACKPOOL,0,0,0,1613,Null
31/10/2017 15:20,201708,201608,Other UK Airports,BOURNEMOUTH,158,241,399,207,92.753623
31/10/2017 15:20,201708,201608,Other UK Airports,BRISTOL,117896,64,117960,115701,1.952446
31/10/2017 15:20,201708,201608,Other UK Airports,CAMPBELTOWN,1001,0,1001,905,10.607735
31/10/2017 15:20,201708,201608,Other UK Airports,CARDIFF WALES,23889,225,24114,22565,6.864613
31/10/2017 15:20,201708,201608,Other UK Airports,CITY OF DERRY (EGLINTON),15465,0,15465,25821,-40.106890
31/10/2017 15:20,201708,201608,Other UK Airports,DONCASTER SHEFFIELD,7478,0,7478,8198,-8.782630
31/10/2017 15:20,201708,201608,Other UK Airports,DUNDEE,1810,5,1815,2184,-16.895604
31/10/2017 15:20,201708,201608,Other UK Airports,DURHAM TEES VALLEY,2280,0,2280,2218,2.795311
31/10/2017 15:20,201708,201608,Other UK Airports,EAST MIDLANDS INTERNATIONAL,41827,67,41894,42365,-1.111767
31/10/2017 15:20,201708,201608,Other UK Airports,EDINBURGH,489503,123,489626,474722,3.139522
31/10/2017 15:20,201708,201608,Other UK Airports,EXETER,46313,0,46313,43847,5.624102
31/10/2017 15:20,201708,201608,London Area Airports,GATWICK,364337,268,364605,359564,1.401976
31/10/2017 15:20,201708,201608,Other UK Airports,GLASGOW,375499,0,375499,379365,-1.019071
31/10/2017 15:20,201708,201608,Other UK Airports,GLOUCESTERSHIRE,0,0,0,1307,Null
31/10/2017 15:20,201708,201608,Non UK Reporting Airports,GUERNSEY,83488,4,83492,85391,-2.223888
31/10/2017 15:20,201708,201608,London Area Airports,HEATHROW,440425,0,440425,414442,6.269394
31/10/2017 15:20,201708,201608,Other UK Airports,HUMBERSIDE,2393,0,2393,2651,-9.732177
31/10/2017 15:20,201708,201608,Other UK Airports,INVERNESS,77457,0,77457,73702,5.094841
31/10/2017 15:20,201708,201608,Other UK Airports,ISLAY,3635,0,3635,2767,31.369714
31/10/2017 15:20,201708,201608,Non UK Reporting Airports,ISLE OF MAN,66329,0,66329,66176,0.231202
31/10/2017 15:20,201708,201608,Other UK Airports,ISLES OF SCILLY (ST.MARYS),14259,0,14259,13909,2.516356
31/10/2017 15:20,201708,201608,Non UK Reporting Airports,JERSEY,172219,4,172223,171781,0.257304
31/10/2017 15:20,201708,201608,Other UK Airports,KIRKWALL,15574,49,15623,14513,7.648315
31/10/2017 15:20,201708,201608,Other UK Airports,LANDS END (ST JUST),8380,0,8380,8327,0.636484
31/10/2017 15:20,201708,201608,Other UK Airports,LEEDS BRADFORD,44124,86,44210,39899,10.804782
31/10/2017 15:20,201708,201608,Other UK Airports,LERWICK (TINGWALL),667,0,667,493,35.294118
31/10/2017 15:20,201708,201608,Other UK Airports,LIVERPOOL (JOHN LENNON),78999,437,79436,95210,-16.567587
31/10/2017 15:20,201708,201608,London Area Airports,LONDON CITY,88119,0,88119,91889,-4.102776
31/10/2017 15:20,201708,201608,London Area Airports,LUTON,112196,133,112329,101957,10.172916
31/10/2017 15:20,201708,201608,Other UK Airports,LYDD,0,0,0,6,Null
31/10/2017 15:20,201708,201608,Other UK Airports,MANCHESTER,216274,0,216274,205983,4.996043
31/10/2017 15:20,201708,201608,Other UK Airports,NEWCASTLE,101704,172,101876,102278,-0.393046
31/10/2017 15:20,201708,201608,Other UK Airports,NEWQUAY,48261,0,48261,37495,28.713162
31/10/2017 15:20,201708,201608,Other UK Airports,NORWICH,14129,0,14129,12770,10.642130
31/10/2017 15:20,201708,201608,Other UK Airports,PRESTWICK,0,77,77,0,Null
31/10/2017 15:20,201708,201608,Other UK Airports,SCATSTA,0,8137,8137,7458,9.104318
31/10/2017 15:20,201708,201608,Other UK Airports,SOUTHAMPTON,122355,168,122523,112920,8.504251
31/10/2017 15:20,201708,201608,London Area Airports,SOUTHEND,5368,0,5368,4785,12.183908
31/10/2017 15:20,201708,201608,London Area Airports,STANSTED,170177,0,170177,189227,-10.067274
31/10/2017 15:20,201708,201608,Other UK Airports,STORNOWAY,11944,0,11944,11739,1.746316
31/10/2017 15:20,201708,201608,Other UK Airports,SUMBURGH,18080,5490,23570,16966,38.924909
31/10/2017 15:20,201708,201608,Other UK Airports,TIREE,1525,0,1525,1186,28.583474
31/10/2017 15:20,201708,201608,Other UK Airports,WICK JOHN O GROATS,1621,0,1621,1568,3.380102

