rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,ABERDEEN                      , 297671 , 323340 ,-7.938702 , 297501 , 323340 ,-7.991279 , 170 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,ALDERNEY                      , 5390 , 5799 ,-7.05294 , 5390 , 5799 ,-7.05294 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BARRA                         , 1024 , 1035 ,-1.062802 , 1024 , 1035 ,-1.062802 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BELFAST CITY (GEORGE BEST)    , 237893 , 221567 , 7.368426 , 237893 , 221567 , 7.368426 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BELFAST INTERNATIONAL         , 393408 , 363902 , 8.108227 , 393138 , 363902 , 8.034031 , 270 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BENBECULA                     , 2727 , 2574 , 5.944056 , 2713 , 2574 , 5.400156 , 14 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BIGGIN HILL                   , 0 , 44 ,Null, 0 , 44 ,Null, 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BIRMINGHAM                    , 904930 , 894377 , 1.179927 , 904376 , 893852 , 1.177376 , 554 , 525 , 5.523809 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BLACKPOOL                     , 3032 , 27198 ,-88.85212 , 3032 , 27198 ,-88.85212 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BOURNEMOUTH                   , 75771 , 76750 ,-1.27557 , 75607 , 76750 ,-1.489251 , 164 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,BRISTOL                       , 653430 , 615556 , 6.152812 , 652936 , 615205 , 6.133078 , 494 , 351 , 40.74074 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CAMBRIDGE                     , 775 , 1264 ,-38.68671 , 775 , 1264 ,-38.68671 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CAMPBELTOWN                   , 867 , 797 , 8.782936 , 867 , 797 , 8.782936 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CARDIFF WALES                 , 105809 , 109892 ,-3.715466 , 105638 , 109801 ,-3.791404 , 171 , 91 , 87.91209 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,CITY OF DERRY (EGLINTON)      , 22661 , 29267 ,-22.5715 , 22661 , 29267 ,-22.5715 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,COVENTRY                      , 0 , 0 ,Null, 0 , 0 ,Null, 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,DONCASTER SHEFFIELD           , 83372 , 68427 , 21.84079 , 83243 , 68427 , 21.65227 , 129 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,DUNDEE                        , 1603 , 1749 ,-8.347628 , 1603 , 1749 ,-8.347628 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,DURHAM TEES VALLEY            , 13115 , 12112 , 8.281044 , 13115 , 12091 , 8.46911 , 0 , 21 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,EAST MIDLANDS INTERNATIONAL   , 463959 , 470432 ,-1.375969 , 463852 , 469963 ,-1.300315 , 107 , 469 ,-77.1855 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,EDINBURGH                     , 1022749 , 935007 , 9.384101 , 1022575 , 935007 , 9.365491 , 174 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,EXETER                        , 80125 , 77498 , 3.389765 , 80125 , 77498 , 3.389765 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,London Area Airports          ,GATWICK                       , 3622552 , 3419227 , 5.946519 , 3621807 , 3418335 , 5.952372 , 745 , 892 ,-16.47982 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,GLASGOW                       , 785400 , 693310 , 13.28266 , 785127 , 693218 , 13.25831 , 273 , 92 , 196.7391 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,GLOUCESTERSHIRE               , 1098 , 1451 ,-24.32805 , 1095 , 1451 ,-24.5348 , 3 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,GUERNSEY                      , 80299 , 79991 , 0.3850433 , 77209 , 77341 ,-0.1706727 , 3090 , 2650 , 16.60377 
13-Jul-2015 13:23,201505,201405,London Area Airports          ,HEATHROW                      , 6346632 , 6240535 , 1.700127 , 6342606 , 6236466 , 1.701925 , 4026 , 4069 ,-1.056771 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,HUMBERSIDE                    , 19914 , 20571 ,-3.193816 , 19851 , 20363 ,-2.514364 , 63 , 208 ,-69.71154 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,INVERNESS                     , 63062 , 55394 , 13.84265 , 62969 , 55293 , 13.88241 , 93 , 101 ,-7.920792 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,ISLAY                         , 3011 , 2845 , 5.834798 , 2992 , 2803 , 6.742775 , 19 , 42 ,-54.76191 
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,ISLE OF MAN                   , 69303 , 67994 , 1.92517 , 69244 , 67880 , 2.009429 , 59 , 114 ,-48.24561 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,ISLES OF SCILLY (ST.MARYS)    , 10262 , 11340 ,-9.506173 , 10262 , 11340 ,-9.506173 , 0 , 0 ,Null
13-Jul-2015 13:23,201505,201405,Non UK Reporting Airports     ,JERSEY                        , 144034 , 144305 ,-0.1877967 , 142126 , 141568 , 0.3941569 , 1908 , 2737 ,-30.28864 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,KIRKWALL                      , 14758 , 14896 ,-0.9264232 , 13793 , 14020 ,-1.619116 , 965 , 876 , 10.15982 
13-Jul-2015 13:23,201505,201405,Other UK Airports             ,LANDS END (ST JUST)           , 6325 , 6592 ,-4.050364 , 6264 , 6537 ,-4.176228 , 61 , 55 , 10.90909 
