run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 14:41,199904,BIRMINGHAM,AIRPORT TOTAL,7230,26,77.53803596,11.42461964,6.694329184,3.941908714,0.345781466,5.53E-02,10,211,6522,79.23949709,10
06/01/2004 14:41,199904,BIRMINGHAM,AMSTERDAM,543,0,83.60957643,9.208103131,4.972375691,2.209944751,0,0,7,73,539,75.51020408,11
06/01/2004 14:41,199904,BIRMINGHAM,ATHENS,0,0,0,0,0,0,0,0,0,0,1,100,14
06/01/2004 14:41,199904,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),602,1,53.32225914,19.10299003,15.11627907,10.29900332,1.661129568,0.49833887,32,19,598,59.86622074,33
06/01/2004 14:41,199904,BIRMINGHAM,DUBLIN,532,1,81.20300752,10.90225564,4.135338346,3.195488722,0.563909774,0,10,0,512,68.9453125,12
06/01/2004 14:41,199904,BIRMINGHAM,PALMA DE MALLORCA,64,0,51.5625,20.3125,14.0625,14.0625,0,0,27,2,75,58.66666667,44
06/01/2004 14:41,199904,BIRMINGHAM,PARIS (CHARLES DE GAULLE),578,5,87.37024221,6.747404844,3.633217993,2.249134948,0,0,5,3,547,74.58866545,12
06/01/2004 14:41,199904,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6628,25,79.73747737,10.72721786,5.929390465,3.364514182,0.226312613,1.51E-02,9,192,5924,81.19513842,8
06/01/2004 14:41,199904,EDINBURGH,AIRPORT TOTAL,6065,22,77.04863974,12.49793899,7.238252267,3.066776587,0.115416323,3.30E-02,10,176,5197,74.9855686,12
06/01/2004 14:41,199904,EDINBURGH,AMSTERDAM,283,0,69.61130742,15.54770318,10.9540636,3.886925795,0,0,12,2,213,54.92957746,23
06/01/2004 14:41,199904,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),55,9,45.45454545,18.18181818,20,7.272727273,5.454545455,3.636363636,45,9,59,55.93220339,18
06/01/2004 14:41,199904,EDINBURGH,DUBLIN,276,0,80.79710145,10.50724638,6.52173913,2.173913043,0,0,8,4,187,88.77005348,5
06/01/2004 14:41,199904,EDINBURGH,PALMA DE MALLORCA,8,0,12.5,25,62.5,0,0,0,35,0,8,0,85
06/01/2004 14:41,199904,EDINBURGH,PARIS (CHARLES DE GAULLE),368,1,49.72826087,23.36956522,17.11956522,9.782608696,0,0,23,4,202,64.35643564,19
06/01/2004 14:41,199904,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6010,13,77.33777038,12.44592346,7.121464226,3.02828619,6.66E-02,0,9,167,5138,75.20435967,12
06/01/2004 14:41,199904,GATWICK,AIRPORT TOTAL,19047,64,67.43844175,14.73722896,11.13036174,5.754187011,0.719273376,0.220507166,17,243,18730,70.47517352,16
06/01/2004 14:41,199904,GATWICK,AMSTERDAM,484,0,55.16528926,24.79338843,13.84297521,5.371900826,0.826446281,0,21,13,488,56.55737705,17
06/01/2004 14:41,199904,GATWICK,ATHENS,180,0,72.22222222,10,12.77777778,4.444444444,0.555555556,0,11,3,191,71.20418848,21
06/01/2004 14:41,199904,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),3395,43,51.57584683,16.93667158,18.02650957,10.95729013,1.649484536,0.854197349,32,111,3601,51.40238823,34
06/01/2004 14:41,199904,GATWICK,DUBLIN,528,0,72.34848485,14.39393939,8.712121212,3.977272727,0.568181818,0,13,4,478,83.26359833,6
06/01/2004 14:41,199904,GATWICK,NEW YORK (JF KENNEDY),60,0,78.33333333,15,3.333333333,0,1.666666667,1.666666667,27,0,58,65.51724138,16
06/01/2004 14:41,199904,GATWICK,PALMA DE MALLORCA,290,2,54.48275862,13.79310345,17.93103448,13.10344828,0.344827586,0.344827586,26,5,256,57.03125,23
06/01/2004 14:41,199904,GATWICK,PARIS (CHARLES DE GAULLE),285,0,74.73684211,13.68421053,8.421052632,2.105263158,0.701754386,0.350877193,12,5,292,65.75342466,14
06/01/2004 14:41,199904,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15652,21,70.87912088,14.26015845,9.634551495,4.625606951,0.51750575,8.31E-02,13,132,15129,75.0148721,11
06/01/2004 14:41,199904,GLASGOW,AIRPORT TOTAL,6740,62,75.99406528,11.17210682,7.522255193,4.762611276,0.519287834,0.029673591,12,202,6440,76.18012422,12
06/01/2004 14:41,199904,GLASGOW,AMSTERDAM,180,0,71.66666667,15.55555556,8.333333333,4.444444444,0,0,12,0,176,46.59090909,26
06/01/2004 14:41,199904,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),627,16,48.32535885,13.23763955,18.50079745,16.90590112,2.870813397,0.159489633,35,24,626,61.66134185,26
06/01/2004 14:41,199904,GLASGOW,DUBLIN,236,2,88.13559322,3.813559322,3.389830508,4.237288136,0.423728814,0,5,0,180,89.44444444,3
06/01/2004 14:41,199904,GLASGOW,NEW YORK (JF KENNEDY),0,0,0,0,0,0,0,0,0,0,34,26.47058824,36
06/01/2004 14:41,199904,GLASGOW,PALMA DE MALLORCA,83,0,38.55421687,15.6626506,21.68674699,21.68674699,2.409638554,0,40,2,74,50,44
06/01/2004 14:41,199904,GLASGOW,PARIS (CHARLES DE GAULLE),259,0,70.27027027,13.51351351,13.8996139,2.316602317,0,0,13,9,133,67.66917293,21
06/01/2004 14:41,199904,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),6113,46,78.83199738,10.96024865,6.396204809,3.517094716,0.278095861,1.64E-02,9,178,5814,77.74337805,11
06/01/2004 14:41,199904,HEATHROW,AIRPORT TOTAL,36653,45,66.33836248,17.31099774,11.0550296,4.790876599,0.403786866,0.100946717,15,224,35996,68.27147461,14
06/01/2004 14:41,199904,HEATHROW,AMSTERDAM,1436,0,69.42896936,17.54874652,9.95821727,3.064066852,0,0,11,2,1401,64.31120628,15
06/01/2004 14:41,199904,HEATHROW,ATHENS,402,1,42.78606965,23.38308458,24.62686567,9.2039801,0,0,23,2,386,61.65803109,24
06/01/2004 14:41,199904,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),61,1,36.06557377,14.75409836,26.2295082,22.95081967,0,0,37,17,71,46.47887324,36
06/01/2004 14:41,199904,HEATHROW,DUBLIN,1296,0,62.26851852,22.22222222,11.1882716,4.166666667,0.154320988,0,15,7,1291,65.76297444,15
06/01/2004 14:41,199904,HEATHROW,NEW YORK (JF KENNEDY),1160,2,68.10344828,16.03448276,8.793103448,5.689655172,1.206896552,0.172413793,16,3,1152,71.09375,13
06/01/2004 14:41,199904,HEATHROW,PALMA DE MALLORCA,70,0,34.28571429,32.85714286,25.71428571,7.142857143,0,0,27,0,68,61.76470588,23
06/01/2004 14:41,199904,HEATHROW,PARIS (CHARLES DE GAULLE),1572,0,65.90330789,19.52926209,11.45038168,3.117048346,0,0,12,11,1562,56.27400768,18
06/01/2004 14:41,199904,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),36592,44,66.38882816,17.31526017,11.02973328,4.760603411,0.404459991,0.101114998,15,207,35925,68.31454419,14
06/01/2004 14:41,199904,LONDON CITY,AIRPORT TOTAL,3497,26,59.7655133,21.96168144,14.44094939,3.746068058,8.58E-02,0,16,108,2985,66.76716918,15
06/01/2004 14:41,199904,LONDON CITY,AMSTERDAM,230,0,62.60869565,24.7826087,10.86956522,1.739130435,0,0,12,2,228,54.38596491,29
06/01/2004 14:41,199904,LONDON CITY,CHARTERED FLIGHTS(ALL ROUTES),0,3,0,0,0,0,0,0,0,0,0,0,0
06/01/2004 14:41,199904,LONDON CITY,DUBLIN,324,4,63.27160494,16.04938272,14.50617284,5.555555556,0.617283951,0,18,26,366,68.85245902,18
06/01/2004 14:41,199904,LONDON CITY,PARIS (CHARLES DE GAULLE),160,0,63.125,24.375,10.625,1.875,0,0,15,0,156,62.82051282,18
06/01/2004 14:41,199904,LONDON CITY,SCHEDULED FLIGHTS(ALL ROUTES),3497,23,59.7655133,21.96168144,14.44094939,3.746068058,8.58E-02,0,16,108,2985,66.76716918,15
06/01/2004 14:41,199904,LUTON,AIRPORT TOTAL,3482,80,71.5393452,12.37794371,8.902929351,6.174612292,0.890292935,0.114876508,14,146,2725,57.21100917,30
06/01/2004 14:41,199904,LUTON,AMSTERDAM,164,0,90.24390244,3.658536585,4.268292683,1.829268293,0,0,2,0,164,40.24390244,48
06/01/2004 14:41,199904,LUTON,ATHENS,120,0,79.16666667,12.5,7.5,0.833333333,0,0,5,0,0,0,0
06/01/2004 14:41,199904,LUTON,CHARTERED FLIGHTS(ALL ROUTES),359,27,49.5821727,17.54874652,16.99164345,13.64902507,1.671309192,0.557103064,31,7,327,58.10397554,27
06/01/2004 14:41,199904,LUTON,DUBLIN,252,4,92.06349206,7.53968254,0.396825397,0,0,0,0,7,265,87.16981132,1
06/01/2004 14:41,199904,LUTON,PALMA DE MALLORCA,85,1,63.52941176,21.17647059,8.235294118,5.882352941,1.176470588,0,15,8,95,61.05263158,27
06/01/2004 14:41,199904,LUTON,PARIS (CHARLES DE GAULLE),171,3,57.89473684,24.56140351,9.356725146,8.187134503,0,0,19,21,158,50.63291139,22
06/01/2004 14:41,199904,LUTON,SCHEDULED FLIGHTS(ALL ROUTES),3123,53,74.06340058,11.78354147,7.973102786,5.315401857,0.800512328,0.064040986,12,139,2398,57.08924103,31
06/01/2004 14:41,199904,MANCHESTER,AIRPORT TOTAL,12600,74,73.57142857,12.01587302,8.571428571,4.888888889,0.666666667,0.285714286,13,281,12031,75.28883717,13
06/01/2004 14:41,199904,MANCHESTER,AMSTERDAM,596,0,81.54362416,9.899328859,5.201342282,3.187919463,0.167785235,0,6,4,593,72.00674536,13
06/01/2004 14:41,199904,MANCHESTER,ATHENS,3,0,66.66666667,0,33.33333333,0,0,0,13,0,4,50,48
06/01/2004 14:41,199904,MANCHESTER,CHARTERED FLIGHTS(ALL ROUTES),2634,39,55.80865604,16.02126044,14.16097191,11.50341686,1.822323462,0.683371298,29,123,2645,58.71455577,30
06/01/2004 14:41,199904,MANCHESTER,DUBLIN,611,2,90.34369885,5.728314239,1.636661211,1.963993453,0.327332242,0,2,4,548,91.60583942,0
06/01/2004 14:41,199904,MANCHESTER,NEW YORK (JF KENNEDY),104,0,83.65384615,6.730769231,5.769230769,3.846153846,0,0,3,0,120,72.5,9
06/01/2004 14:41,199904,MANCHESTER,PALMA DE MALLORCA,208,2,51.44230769,14.90384615,13.46153846,17.30769231,2.403846154,0.480769231,37,8,245,64.08163265,19
06/01/2004 14:41,199904,MANCHESTER,PARIS (CHARLES DE GAULLE),504,1,73.21428571,13.0952381,10.71428571,2.777777778,0,0.198412698,10,0,502,64.94023904,14
06/01/2004 14:41,199904,MANCHESTER,SCHEDULED FLIGHTS(ALL ROUTES),9966,35,78.26610476,10.95725467,7.094120008,3.140678306,0.361228176,0.180614088,9,158,9386,79.95951417,8
06/01/2004 14:41,199904,NEWCASTLE,AIRPORT TOTAL,2943,43,78.8311247,9.344206592,7.135575943,4.043493034,0.475705063,0.169894665,10,134,2941,78.61271676,11
06/01/2004 14:41,199904,NEWCASTLE,AMSTERDAM,290,1,86.20689655,6.206896552,6.206896552,1.379310345,0,0,5,2,184,52.17391304,38
06/01/2004 14:41,199904,NEWCASTLE,ATHENS,0,0,0,0,0,0,0,0,0,0,1,0,149
06/01/2004 14:41,199904,NEWCASTLE,CHARTERED FLIGHTS(ALL ROUTES),362,20,59.66850829,16.85082873,12.98342541,9.116022099,0.828729282,0.552486188,23,45,310,66.77419355,19
06/01/2004 14:41,199904,NEWCASTLE,DUBLIN,118,1,84.74576271,4.237288136,4.237288136,3.389830508,2.542372881,0.847457627,13,2,120,92.5,1
06/01/2004 14:41,199904,NEWCASTLE,PALMA DE MALLORCA,33,0,60.60606061,21.21212121,12.12121212,6.060606061,0,0,11,1,31,77.41935484,32
06/01/2004 14:41,199904,NEWCASTLE,PARIS (CHARLES DE GAULLE),104,0,35.57692308,20.19230769,34.61538462,7.692307692,1.923076923,0,33,0,221,66.5158371,13
06/01/2004 14:41,199904,NEWCASTLE,SCHEDULED FLIGHTS(ALL ROUTES),2581,23,81.51879117,8.291359938,6.315381635,3.332041844,0.426191399,0.116234018,9,89,2631,80.00760167,10
06/01/2004 14:41,199904,STANSTED,AIRPORT TOTAL,8891,48,72.43279721,13.15937465,9.177820268,4.881340682,0.314925205,3.37E-02,11,260,6581,65.73469078,18
06/01/2004 14:41,199904,STANSTED,AMSTERDAM,433,1,76.6743649,12.24018476,7.852193995,3.002309469,0.230946882,0,9,7,433,62.12471132,23
06/01/2004 14:41,199904,STANSTED,CHARTERED FLIGHTS(ALL ROUTES),445,17,53.93258427,18.20224719,14.60674157,11.01123596,1.797752809,0.449438202,31,76,663,42.98642534,35
06/01/2004 14:41,199904,STANSTED,DUBLIN,922,3,79.06724512,10.62906725,7.15835141,2.928416486,0.21691974,0,9,26,882,73.80952381,15
06/01/2004 14:41,199904,STANSTED,PALMA DE MALLORCA,38,0,47.36842105,21.05263158,15.78947368,13.15789474,2.631578947,0,32,0,23,30.43478261,38
06/01/2004 14:41,199904,STANSTED,PARIS (CHARLES DE GAULLE),228,3,50.87719298,18.85964912,22.80701754,7.01754386,0.438596491,0,21,2,240,65.83333333,11
06/01/2004 14:41,199904,STANSTED,SCHEDULED FLIGHTS(ALL ROUTES),8446,31,73.40753019,12.89367748,8.891783093,4.558370826,0.236798484,0.011839924,10,184,5918,68.28320379,16
