run_date,reporting_period,reporting_airport,origin_destination,number_flights_matched,actual_flights_unmatched,early_to_15_mins_late_percent,flts_16_to_30_mins_late_percent,flts_31_to_60_mins_late_percent,flts_61_to_180_mins_late_percent,flts_181_to_360_mins_late_percent,more_than_360_mins_late_percent,average_delay_mins,planned_flights_unmatched,previous_year_month_flights_matched,previous_year_month_early_to_15_mins_late_percent,previous_year_month_average_delay
06/01/2004 15:12,199911,BIRMINGHAM,AIRPORT TOTAL,7782,91,76.06013878,11.92495502,7.530197893,4.060652788,0.321254176,0.102801336,11,187,6834,80.12876793,9
06/01/2004 15:12,199911,BIRMINGHAM,AMSTERDAM,653,3,86.21745789,8.116385911,4.594180704,1.071975498,0,0,3,11,541,75.2310536,11
06/01/2004 15:12,199911,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),565,65,63.53982301,15.39823009,15.22123894,4.247787611,1.061946903,0.530973451,20,5,531,59.3220339,20
06/01/2004 15:12,199911,BIRMINGHAM,DUBLIN,486,0,88.68312757,7.407407407,3.29218107,0.617283951,0,0,3,9,525,89.52380952,4
06/01/2004 15:12,199911,BIRMINGHAM,PALMA DE MALLORCA,43,1,74.41860465,11.62790698,4.651162791,9.302325581,0,0,10,1,49,71.42857143,8
06/01/2004 15:12,199911,BIRMINGHAM,PARIS (CHARLES DE GAULLE),600,0,76.16666667,11.83333333,7.166666667,4.833333333,0,0,10,8,557,68.58168761,19
06/01/2004 15:12,199911,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),7217,26,77.04032146,11.65304143,6.928086463,4.046002494,0.263267286,6.93E-02,10,182,6303,81.88164366,8
06/01/2004 15:12,199911,EDINBURGH,AIRPORT TOTAL,6222,72,79.47605272,10.91288975,6.300225008,3.101896496,0.144648023,6.43E-02,9,172,5486,80.93328472,9
06/01/2004 15:12,199911,EDINBURGH,AMSTERDAM,342,6,83.91812865,7.30994152,5.263157895,3.50877193,0,0,3,4,283,70.3180212,14
06/01/2004 15:12,199911,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),69,8,44.92753623,14.49275362,17.39130435,14.49275362,5.797101449,2.898550725,50,4,35,37.14285714,85
06/01/2004 15:12,199911,EDINBURGH,DUBLIN,184,8,85.86956522,7.065217391,4.347826087,2.717391304,0,0,7,0,200,91.5,6
06/01/2004 15:12,199911,EDINBURGH,PALMA DE MALLORCA,0,0,0,0,0,0,0,0,0,0,7,0,222
06/01/2004 15:12,199911,EDINBURGH,PARIS (CHARLES DE GAULLE),365,1,59.17808219,13.42465753,18.35616438,9.04109589,0,0,19,9,209,82.77511962,11
06/01/2004 15:12,199911,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),6153,64,79.86348123,10.872745,6.175849179,2.974158947,8.13E-02,3.25E-02,8,168,5451,81.21445606,8
06/01/2004 15:12,199911,GATWICK,AIRPORT TOTAL,17681,89,73.07844579,14.37701487,7.82761156,4.04388892,0.525988349,0.147050506,13,201,17866,68.34210232,17
06/01/2004 15:12,199911,GATWICK,AMSTERDAM,537,2,67.03910615,19.18063315,9.497206704,4.096834264,0.186219739,0,14,22,538,51.85873606,21
06/01/2004 15:12,199911,GATWICK,ATHENS,88,0,80.68181818,6.818181818,9.090909091,3.409090909,0,0,7,0,98,85.71428571,7
06/01/2004 15:12,199911,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),2270,38,51.3215859,18.32599119,15.72687225,11.93832599,2.246696035,0.440528634,31,54,2401,49.14618909,41
06/01/2004 15:12,199911,GATWICK,DUBLIN,574,1,85.71428571,9.756097561,3.31010453,1.045296167,0.174216028,0,6,6,532,80.26315789,8
06/01/2004 15:12,199911,GATWICK,NEW YORK (JF KENNEDY),60,0,78.33333333,13.33333333,8.333333333,0,0,0,9,0,60,90,8
06/01/2004 15:12,199911,GATWICK,PALMA DE MALLORCA,114,0,78.07017544,10.52631579,2.631578947,8.771929825,0,0,11,13,119,60.50420168,22
06/01/2004 15:12,199911,GATWICK,PARIS (CHARLES DE GAULLE),295,1,63.05084746,12.20338983,16.94915254,7.118644068,0.677966102,0,18,6,297,62.28956229,18
06/01/2004 15:12,199911,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),15411,51,76.28317436,13.79534099,6.664071118,2.881058984,0.272532607,0.103821945,10,147,15465,71.32234077,13
06/01/2004 15:12,199911,GLASGOW,AIRPORT TOTAL,6444,40,80.67970205,10.76970826,5.633147114,2.405338299,0.48106766,3.10E-02,8,412,6337,80.16411551,9
06/01/2004 15:12,199911,GLASGOW,AMSTERDAM,273,0,88.27838828,5.494505495,4.761904762,1.098901099,0.366300366,0,-3,19,180,41.11111111,32
06/01/2004 15:12,199911,GLASGOW,ATHENS,0,0,0,0,0,0,0,0,0,0,2,50,38
06/01/2004 15:12,199911,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),472,16,61.22881356,18.22033898,9.957627119,6.56779661,3.601694915,0.423728814,25,38,501,58.68263473,22
