rundate,reporting_period,type_of_operations,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,tot_mail_tonne_km_used_x1000,total_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
09/10/2018 07:23,201806,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,33,53,73,579,820,561,0,134,0,0,53
09/10/2018 07:23,201806,Passenger,ACROPOLIS AVIATION LTD,34,23,54,267,650,286,0,120,0,0,25
09/10/2018 07:23,201806,Passenger,AIRTANKER SERVICES LTD,1132,255,1530,3386,351991,291646,0,46195,0,0,24963
09/10/2018 07:23,201806,Passenger,AURIGNY AIR SERVICES,245,1079,958,48919,17793,13552,29,1955,0,3,1134
09/10/2018 07:23,201806,Passenger,BA CITYFLYER LTD,3133,3836,6228,268389,288869,231112,0,28887,0,0,20585
09/10/2018 07:23,201806,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,27,39,49,1037,1754,759,0,234,0,0,64
09/10/2018 07:23,201806,Passenger,BLUE ISLANDS LIMITED,159,912,681,34967,9960,6552,13,896,0,2,582
09/10/2018 07:23,201806,Passenger,BMI REGIONAL,1546,2520,3319,55411,72150,48480,0,8202,0,0,4121
09/10/2018 07:23,201806,Passenger,BRITISH AIRWAYS PLC,63976,25666,94646,4072973,15481892,13510043,48327,2258132,8909,324820,1327122
09/10/2018 07:23,201806,Passenger,CELLO AVIATION LTD,235,236,374,12421,30940,26716,0,3130,0,0,2247
09/10/2018 07:23,201806,Passenger,EASTERN AIRWAYS,845,2011,1822,38147,44057,27923,0,4443,0,0,2814
09/10/2018 07:23,201806,Passenger,EASYJET AIRLINE COMPANY LTD,52996,47218,94318,7259550,9165043,8381283,0,779018,0,0,712437
09/10/2018 07:23,201806,Passenger,EXECUTIVE JET CHARTER LTD,8,6,11,10,75,13,0,6,0,0,1
09/10/2018 07:23,201806,Passenger,FLYBE LTD,6917,13926,18275,852583,580753,478969,21,62773,0,7,40705
09/10/2018 07:23,201806,Passenger,GAMA AVIATION (UK) LTD,51,33,71,79,598,143,0,149,0,0,14
09/10/2018 07:23,201806,Passenger,JET2.COM LTD,19434,9241,29902,1630774,3714392,3474112,0,367874,0,0,295300
09/10/2018 07:23,201806,Passenger,JOTA AVIATION LTD,157,303,405,356,15044,10272,0,1440,0,0,856
09/10/2018 07:23,201806,Passenger,LOGANAIR LTD,1021,3811,3402,76300,38282,24829,73,3903,2,17,2129
09/10/2018 07:23,201806,Passenger,NORWEGIAN AIR UK LTD,4618,707,5782,185558,1576751,1420680,2164,236146,0,16589,140404
09/10/2018 07:23,201806,Passenger,RVL AVIATION LTD,5,11,12,0,39,13,0,7,0,0,1
09/10/2018 07:23,201806,Passenger,SAXONAIR CHARTER LTD,56,37,77,144,766,324,0,73,0,0,29
09/10/2018 07:23,201806,Passenger,TAG AVIATION (UK) LTD,156,107,198,1390,4035,2131,0,1613,0,0,182
09/10/2018 07:23,201806,Passenger,THOMAS COOK AIRLINES LTD,15244,5035,21692,1059456,3726092,3434308,521,413614,0,3462,291937
09/10/2018 07:23,201806,Passenger,TITAN AIRWAYS LTD,1791,1067,2862,12179,353728,298998,0,30094,0,0,25510
09/10/2018 07:23,201806,Passenger,TUI AIRWAYS LTD,19356,7270,27886,1436381,4479798,4237151,546,543445,0,3872,383601
09/10/2018 07:23,201806,Passenger,VIRGIN ATLANTIC AIRWAYS LTD,13382,1942,17012,484986,4142094,3377324,16268,721717,0,114684,317470
09/10/2018 07:23,201806,Passenger,VIRGIN ATLANTIC INTERNATIONAL,337,58,433,11015,96776,74158,94,15950,0,634,6971
09/10/2018 07:23,201806,Cargo,BRITISH AIRWAYS PLC,480,225,759,0,0,0,4090,26518,0,19647,0
09/10/2018 07:23,201806,Cargo,CARGOLOGICAIR LTD,709,159,946,0,0,0,9682,88631,0,57976,0
09/10/2018 07:23,201806,Cargo,DHL AIR LTD,1896,1490,3166,0,0,0,8304,79657,0,47660,0
09/10/2018 07:23,201806,Cargo,RVL AVIATION LTD,2,3,6,0,0,0,0,3,0,1,0
09/10/2018 07:23,201806,Cargo,TITAN AIRWAYS LTD,43,78,96,0,0,0,473,726,241,32,0
09/10/2018 07:23,201806,Cargo,WEST ATLANTIC UK LTD,505,946,1153,0,0,0,4255,9447,1676,2099,0
