﻿rundate,this_period,last_period,reporting_airport_group_name,reporting_airport_name,total_pax_this_period,total_pax_last_period,total_pax_percent,terminal_pax_this_period,terminal_pax_last_period,terminal_pax_percent,transit_pax_this_period,transit_pax_last_period,transit_pax_percent
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,ABERDEEN,156482,150397,4.045958,156482,150397,4.045958,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Non UK Reporting Airports,ALDERNEY,2756,2919,-5.584104,2756,2919,-5.584104,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BARRA,686,790,-13.164557,683,790,-13.544304,3,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BELFAST CITY (GEORGE BEST),177630,145217,22.320389,177630,145217,22.320389,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BELFAST INTERNATIONAL,451515,333051,35.569327,451515,333051,35.569327,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BENBECULA,2093,2179,-3.946765,2093,2162,-3.191489,0,17,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BIGGIN HILL,249,427,-41.686183,249,427,-41.686183,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BIRMINGHAM,772060,659385,17.087893,772060,659385,17.087893,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BLACKPOOL,1374,968,41.942149,1374,968,41.942149,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BOURNEMOUTH,45130,35980,25.430795,45130,35980,25.430795,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,BRISTOL,606785,552035,9.917849,606569,551797,9.926114,216,238,-9.243697
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,CAMPBELTOWN,465,438,6.164384,444,431,3.016241,21,7,200.000000
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,CARDIFF WALES,41466,35765,15.940165,41466,35765,15.940165,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,CITY OF DERRY (EGLINTON),9192,11256,-18.336887,9192,11256,-18.336887,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,DUNDEE,2115,2345,-9.808102,2115,2248,-5.916370,0,97,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,EAST MIDLANDS INTERNATIONAL,183232,137266,33.486807,183232,137266,33.486807,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,EDINBURGH,948005,835047,13.527143,948005,835047,13.527143,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,EXETER,21700,20783,4.412260,21700,20783,4.412260,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,FARNBOROUGH,2623,2445,7.280164,2623,2445,7.280164,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,London Area Airports,GATWICK,2772374,2405123,15.269531,2771652,2405015,15.244687,722,108,568.518519
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,GLASGOW,475854,410440,15.937530,475271,410440,15.795488,583,0,Null
4/16/2024 10:17:47 AM,202402,202302,Non UK Reporting Airports,GUERNSEY,43173,42945,0.530912,43173,42945,0.530912,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,London Area Airports,HEATHROW,5801997,5200424,11.567768,5795633,5194577,11.570836,6364,5847,8.842141
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,HUMBERSIDE,10150,7515,35.063207,10150,7515,35.063207,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,INVERNESS,43964,46874,-6.208132,43956,46765,-6.006629,8,109,-92.660550
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,ISLAY,1736,1683,3.149138,1736,1671,3.889886,0,12,Null
4/16/2024 10:17:47 AM,202402,202302,Non UK Reporting Airports,ISLE OF MAN,45372,46477,-2.377520,45372,46477,-2.377520,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,ISLES OF SCILLY (ST.MARYS),2554,2396,6.594324,2554,2396,6.594324,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Non UK Reporting Airports,JERSEY,87380,81313,7.461292,87380,81313,7.461292,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,KIRKWALL,10662,9105,17.100494,8817,8262,6.717502,1845,843,118.861210
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,LANDS END (ST JUST),2242,2388,-6.113903,2242,2388,-6.113903,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,LEEDS BRADFORD,207557,193486,7.272361,207557,193486,7.272361,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,LERWICK (TINGWALL),153,121,26.446281,153,121,26.446281,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,LIVERPOOL (JOHN LENNON),299183,255893,16.917227,299183,255893,16.917227,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,London Area Airports,LONDON CITY,251844,226255,11.309805,251844,226255,11.309805,0,0,Null
4/16/2024 10:17:47 AM,202402,202302,London Area Airports,LUTON,1136905,1069833,6.269390,1136815,1069833,6.260977,90,0,Null
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,MANCHESTER,1899430,1663358,14.192495,1898148,1662059,14.204610,1282,1299,-1.308699
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,NEWCASTLE,276472,244258,13.188514,276379,244122,13.213475,93,136,-31.617647
4/16/2024 10:17:47 AM,202402,202302,Other UK Airports,NEWQUAY,22947,11078,107.140278,22947,11078,107.140278,0,0,Null
