﻿rundate,reporting_period,airport_name,this_year_pax,this_year_total_pax_UK_airports,last_year_pax,last_year_total_pax_UK_airports
24/04/2017 12:32,201701,HEATHROW,75904436,269981830,75005491,252435334
24/04/2017 12:32,201701,GATWICK,43418282,269981830,40396103,252435334
24/04/2017 12:32,201701,MANCHESTER,25848625,269981830,23196787,252435334
24/04/2017 12:32,201701,STANSTED,24402739,269981830,22690098,252435334
24/04/2017 12:32,201701,LUTON,14819319,269981830,12425557,252435334
24/04/2017 12:32,201701,EDINBURGH,12429457,269981830,11187991,252435334
24/04/2017 12:32,201701,BIRMINGHAM,11748098,269981830,10236578,252435334
24/04/2017 12:32,201701,GLASGOW,9371450,269981830,8773931,252435334
24/04/2017 12:32,201701,BRISTOL,7669136,269981830,6829111,252435334
24/04/2017 12:32,201701,BELFAST INTERNATIONAL,5242001,269981830,4436792,252435334
24/04/2017 12:32,201701,NEWCASTLE,4851612,269981830,4558222,252435334
24/04/2017 12:32,201701,LIVERPOOL (JOHN LENNON),4792527,269981830,4347589,252435334
24/04/2017 12:32,201701,EAST MIDLANDS INTERNATIONAL,4679539,269981830,4454010,252435334
24/04/2017 12:32,201701,LONDON CITY,4544086,269981830,4318529,252435334
24/04/2017 12:32,201701,LEEDS BRADFORD,3636493,269981830,3452684,252435334
24/04/2017 12:32,201701,ABERDEEN,2953895,269981830,3425802,252435334
24/04/2017 12:32,201701,BELFAST CITY (GEORGE BEST),2662466,269981830,2686746,252435334
24/04/2017 12:32,201701,SOUTHAMPTON,1963873,269981830,1773597,252435334
24/04/2017 12:32,201701,CARDIFF WALES,1350526,269981830,1175697,252435334
24/04/2017 12:32,201701,DONCASTER SHEFFIELD,1278233,269981830,868600,252435334
24/04/2017 12:32,201701,SOUTHEND,871982,269981830,900333,252435334
24/04/2017 12:32,201701,EXETER,850113,269981830,819422,252435334
24/04/2017 12:32,201701,INVERNESS,791181,269981830,665385,252435334
24/04/2017 12:32,201701,PRESTWICK,676532,269981830,609443,252435334
24/04/2017 12:32,201701,BOURNEMOUTH,670341,269981830,713528,252435334
24/04/2017 12:32,201701,NORWICH,508019,269981830,460828,252435334
24/04/2017 12:32,201701,NEWQUAY,375544,269981830,250833,252435334
24/04/2017 12:32,201701,CITY OF DERRY (EGLINTON),289738,269981830,284729,252435334
24/04/2017 12:32,201701,SUMBURGH,248579,269981830,268851,252435334
24/04/2017 12:32,201701,HUMBERSIDE,199939,269981830,219883,252435334
24/04/2017 12:32,201701,SCATSTA,160355,269981830,246251,252435334
24/04/2017 12:32,201701,KIRKWALL,152589,269981830,149346,252435334
24/04/2017 12:32,201701,DURHAM TEES VALLEY,130579,269981830,140444,252435334
24/04/2017 12:32,201701,STORNOWAY,124597,269981830,124280,252435334
24/04/2017 12:32,201701,ISLES OF SCILLY (ST.MARYS),94728,269981830,94881,252435334
24/04/2017 12:32,201701,LANDS END (ST JUST),64079,269981830,53973,252435334
24/04/2017 12:32,201701,DUNDEE,37475,269981830,22219,252435334
24/04/2017 12:32,201701,BLACKPOOL,36391,269981830,33820,252435334
24/04/2017 12:32,201701,BENBECULA,32459,269981830,32081,252435334
24/04/2017 12:32,201701,ISLAY,28130,269981830,28705,252435334
24/04/2017 12:32,201701,WICK JOHN O GROATS,19880,269981830,23100,252435334
24/04/2017 12:32,201701,BARRA,13036,269981830,10800,252435334
24/04/2017 12:32,201701,GLOUCESTERSHIRE,12315,269981830,12177,252435334
24/04/2017 12:32,201701,TIREE,11343,269981830,9624,252435334
24/04/2017 12:32,201701,CAMPBELTOWN,8584,269981830,8311,252435334
24/04/2017 12:32,201701,LERWICK (TINGWALL),4428,269981830,4167,252435334
24/04/2017 12:32,201701,BIGGIN HILL,696,269981830,506,252435334
24/04/2017 12:32,201701,LYDD,505,269981830,1133,252435334
24/04/2017 12:32,201701,OXFORD (KIDLINGTON),469,269981830,170,252435334
24/04/2017 12:32,201701,CAMBRIDGE,328,269981830,5712,252435334
24/04/2017 12:32,201701,SHOREHAM,103,269981830,484,252435334

