﻿rundate,reporting_period,aircraft_name,aircraft_km_passenger_x1000,aircraft_km_cargo_x1000,stage_flights_passenger,stage_flights_cargo,aircraft_hours_passenger,aircraft_hours_cargo,passengers_uplifted,seat_km_used_x1000,seat_km_available_x1000,aircraft_in_service_at_quarter_end,sum_of_hours_used_last_quarter,sum_of_hours_available_last_quarter
16/11/2020 06:52,202008,AGUSTA AW139 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,3624
16/11/2020 06:52,202008,AIRBUS A318 100,81,0,16,0,106.8,0.0,297,1494,2579,2,224.7,4368
16/11/2020 06:52,202008,AIRBUS A319 100,5286,0,5148,0,9392.3,0.0,465868,446181,785327,111,411.9,242424
16/11/2020 06:52,202008,AIRBUS A320 200,12560,0,8671,0,20271.6,0.0,916861,1345565,2209897,126,1631.4,275184
16/11/2020 06:52,202008,AIRBUS A320 200N,9928,0,5596,0,15336.5,0.0,602151,1095859,1754737,48,1455.0,103464
16/11/2020 06:52,202008,AIRBUS A321 200,1999,0,983,0,3042.3,0.0,141181,291872,457337,30,533.8,63336
16/11/2020 06:52,202008,AIRBUS A321 200N,3271,0,1557,0,4908.0,0.0,214327,463336,727928,19,356.3,37800
16/11/2020 06:52,202008,AIRBUS A330 200,220,0,34,0,288.9,0.0,2108,13717,63861,8,826.9,17472
16/11/2020 06:52,202008,AIRBUS A330 300,0,0,0,0,0.0,0.0,0,0,0,10,0.0,21840
16/11/2020 06:52,202008,AIRBUS A340 600,0,0,0,0,0.0,0.0,0,0,0,0,0.0,1560
16/11/2020 06:52,202008,AIRBUS A350 1000,2153,364,357,73,2679.3,458.3,24974,139937,714485,10,5823.5,20760
16/11/2020 06:52,202008,AIRBUS A380 800,0,0,0,0,0.0,0.0,0,0,0,12,22.5,26208
16/11/2020 06:52,202008,AIRBUS HELICOPTERS BK117 C,0,0,0,0,0.0,0.0,0,0,0,3,0.0,4392
16/11/2020 06:52,202008,ATR ATR42 300,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:52,202008,ATR ATR42 500,94,15,243,37,281.8,45.1,3018,1147,4528,3,460.9,6840
16/11/2020 06:52,202008,ATR ATR72 200,107,0,381,0,361.6,0.0,11083,3286,7593,14,614.1,27312
16/11/2020 06:52,202008,BAE AVRO146RJ 100,8,0,8,0,13.4,0.0,311,291,774,1,62.0,2184
16/11/2020 06:52,202008,BAE AVRO146RJ 85,11,0,10,0,19.3,0.0,331,371,1068,1,31.2,2184
16/11/2020 06:52,202008,BAE BAE146 200,2,0,1,0,2.8,0.0,20,34,161,1,0.0,1080
16/11/2020 06:52,202008,BAE BAE146 300,0,46,0,51,0.0,69.3,0,0,0,2,151.2,4200
16/11/2020 06:52,202008,BAE JETSTREAM 4100 4100,95,0,258,0,239.7,0.0,3153,1229,2761,13,179.2,28392
16/11/2020 06:52,202008,BEECH 200 NO MASTER SERIES ASSIGNED,30,6,48,16,70.2,15.1,0,99,225,13,77.3,27936
16/11/2020 06:52,202008,BOEING 737 300,6,160,6,275,8.6,346.7,302,320,389,15,683.2,34848
16/11/2020 06:52,202008,BOEING 737 400,0,455,0,750,0.0,995.2,0,0,0,14,2529.7,30576
16/11/2020 06:52,202008,BOEING 737 8,0,0,0,0,0.0,0.0,0,0,0,6,0.0,0
16/11/2020 06:52,202008,BOEING 737 800,9185,253,3566,303,13392.9,442.1,507079,1378351,1736004,105,1313.1,224592
16/11/2020 06:52,202008,BOEING 747 400,0,351,0,56,0.0,433.2,0,0,0,40,1088.5,87360
16/11/2020 06:52,202008,BOEING 757 200,814,1048,293,1190,1156.9,1951.7,53997,150106,181681,40,5739.7,92952
16/11/2020 06:52,202008,BOEING 767 300F,253,672,87,254,358.8,998.8,24735,72586,83074,5,3548.4,11328
16/11/2020 06:52,202008,BOEING 777 200,1631,1157,286,135,2065.7,1427.0,30124,179934,416214,45,7255.1,98280
16/11/2020 06:52,202008,BOEING 777 300ER,1464,959,164,136,1824.1,1218.7,15926,141068,434843,12,10022.2,26208
16/11/2020 06:52,202008,BOEING 787 10,0,0,0,0,0.0,0.0,0,0,0,2,0.0,96
16/11/2020 06:52,202008,BOEING 787 8,472,1046,109,126,616.7,1281.9,15513,59551,104172,20,6851.4,43680
16/11/2020 06:52,202008,BOEING 787 9,3492,4249,520,587,4303.2,5244.4,54610,260079,842901,54,20211.3,117936
16/11/2020 06:52,202008,BOMBARDIER BD100 1A10,42,0,25,0,59.1,0.0,106,160,424,1,39.7,2184
16/11/2020 06:52,202008,BOMBARDIER BD700 1A10,99,0,34,0,129.5,0.0,184,444,1377,8,188.1,19032
16/11/2020 06:52,202008,BOMBARDIER BD700 1A11,12,0,10,0,16.8,0.0,38,47,167,2,3.2,3888
16/11/2020 06:52,202008,BRITTEN NORMAN BN2A UNDESIGNATED MASTER SERIES,15,0,421,0,103.6,0.0,1173,53,118,2,117.6,4368
16/11/2020 06:52,202008,CANADAIR CL600 2B16 600,57,0,42,0,83.0,0.0,250,378,589,8,39.5,17472
16/11/2020 06:52,202008,CESSNA 310 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/11/2020 06:52,202008,CESSNA 402 NO MASTER SERIES ASSIGNED,0,0,0,1,0.0,1.0,0,0,0,1,0.0,2184
16/11/2020 06:52,202008,CESSNA 404 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,3,0.0,6552
16/11/2020 06:52,202008,CESSNA 510 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,2,0.0,4368
16/11/2020 06:52,202008,CESSNA 525 NO MASTER SERIES ASSIGNED,19,0,20,0,32.3,0.0,0,69,113,3,23.6,6552
16/11/2020 06:52,202008,CESSNA 550 NO MASTER SERIES ASSIGNED,9,0,13,0,19.3,0.0,0,23,68,1,0.0,24
16/11/2020 06:52,202008,CESSNA 560 NO MASTER SERIES ASSIGNED,131,0,107,0,208.8,0.0,0,492,1177,10,159.1,21840
16/11/2020 06:52,202008,CESSNA F406 NO MASTER SERIES ASSIGNED,0,23,1,52,1.2,63.8,0,0,3,6,164.3,13104
16/11/2020 06:52,202008,DASSAULT FALCON 2000 NO MASTER SERIES ASSIGNED,9,0,4,0,11.6,0.0,14,62,85,4,50.8,8376
16/11/2020 06:52,202008,DASSAULT FALCON 7X NO MASTER SERIES ASSIGNED,4,0,3,0,5.7,0.0,9,12,54,4,10.1,6552
16/11/2020 06:52,202008,DASSAULT FALCON 900EX NO MASTER SERIES ASSIGNED,15,0,12,0,22.3,0.0,126,152,226,2,0.0,720
16/11/2020 06:52,202008,DE HAVILLAND DHC6 400,42,0,233,0,215.0,0.0,1499,279,804,3,323.8,6552
16/11/2020 06:52,202008,DORNIER 228 200,9,0,222,0,69.1,0.0,3235,132,172,3,70.4,6552
16/11/2020 06:52,202008,EMBRAER EMB135 NO MASTER SERIES ASSIGNED,119,0,172,0,223.6,0.0,2121,1293,2802,8,97.3,17472
16/11/2020 06:52,202008,EMBRAER EMB145 NO MASTER SERIES ASSIGNED,296,0,746,0,752.9,0.0,12546,5806,14516,17,889.8,37128
16/11/2020 06:52,202008,EMBRAER EMB505 NO MASTER SERIES ASSIGNED,28,0,20,0,43.2,0.0,0,78,201,5,18.4,10920
16/11/2020 06:52,202008,EMBRAER ERJ170 100,55,0,67,0,100.9,0.0,2783,2102,4174,7,16.8,15288
16/11/2020 06:52,202008,EMBRAER ERJ190 100,272,0,238,0,459.7,0.0,14581,16350,26639,18,0.0,39312
16/11/2020 06:52,202008,EMBRAER ERJ190 200,17,0,35,0,39.7,0.0,3273,1620,2129,1,13.4,2184
16/11/2020 06:52,202008,EUROCOPTER AS365 NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:52,202008,GULFSTREAM GIV NO MASTER SERIES ASSIGNED,0,0,0,0,0.0,0.0,0,0,0,1,0.0,2184
16/11/2020 06:52,202008,GULFSTREAM GV NO MASTER SERIES ASSIGNED,9,0,7,0,12.5,0.0,24,25,160,2,10.3,4368
16/11/2020 06:52,202008,GULFSTREAM GVI NO MASTER SERIES ASSIGNED,20,0,15,0,26.4,0.0,50,82,221,3,20.0,6552
16/11/2020 06:52,202008,HAWKER HAWKER 800 NO MASTER SERIES ASSIGNED,64,0,55,0,101.1,0.0,0,281,572,5,57.7,11640
16/11/2020 06:52,202008,SAAB 2000 NO MASTER SERIES ASSIGNED,18,0,44,0,41.4,0.0,616,289,888,2,39.0,8472
16/11/2020 06:52,202008,SAAB 340 NO MASTER SERIES ASSIGNED,185,0,737,0,635.1,0.0,7910,2795,6102,15,542.8,34392

