rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_used_x1000,tot_freight_tonne_km_used_x1000,total_passenger_tonne_km_used_x1000
03-May-2016 11:53,201602,passenger,BAE SYSTEMS (CORP AIR TVL) LTD                                                                                                                                                                                                                                 , 4 , 14 , 9.8 , 438 , 212 , 135 , 0 , 19 , 0 , 0 , 11 
03-May-2016 11:53,201602,passenger,BMI REGIONAL                                                                                                                                                                                                                                                   , 20 , 60 , 59.8 , 705 , 792 , 426 , 0 , 94 , 0 , 0 , 37 
03-May-2016 11:53,201602,passenger,CELLO AVIATION LTD                                                                                                                                                                                                                                             , 3 , 7 , 8.7 , 167 , 128 , 112 , 0 , 19 , 0 , 0 , 12 
03-May-2016 11:53,201602,passenger,EASTERN AIRWAYS                                                                                                                                                                                                                                                , 180 , 485 , 390.8 , 8215 , 9025 , 4666 , 0 , 722 , 0 , 0 , 347 
03-May-2016 11:53,201602,passenger,JOTA AVIATION LTD                                                                                                                                                                                                                                              , 2 , 6 , 7.1 , 0 , 247 , 140 , 0 , 24 , 0 , 0 , 12 
03-May-2016 11:53,201602,passenger,LOGANAIR LTD                                                                                                                                                                                                                                                   , 3 , 10 , 9.8 , 405 , 156 , 128 , 0 , 17 , 0 , 0 , 11 
03-May-2016 11:53,201602,passenger,TAG AVIATION (UK) LTD                                                                                                                                                                                                                                          , 1 , 3 , 1.2 , 17 , 11 , 4 , 0 , 2 , 0 , 0 , 0 
03-May-2016 11:53,201602,passenger,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 2 , 9 , 8.9 , 764 , 384 , 240 , 0 , 44 , 0 , 0 , 21 
03-May-2016 11:53,201602,cargo,ATLANTIC AIRLINES LTD                                                                                                                                                                                                                                          , 83 , 243 , 243.4 , 0 , 0 , 0 , 754.7 , 992 , 251 , 174 , 0 
03-May-2016 11:53,201602,cargo,DHL AIR LTD                                                                                                                                                                                                                                                    , 18 , 49 , 49.4 , 0 , 0 , 0 , 0 , 907 , 0 , 206 , 0 
03-May-2016 11:53,201602,cargo,JET2.COM LTD                                                                                                                                                                                                                                                   , 118 , 298 , 320.4 , 0 , 0 , 0 , 974 , 1886 , 396 , 0 , 0 
03-May-2016 11:53,201602,cargo,TITAN AIRWAYS LTD                                                                                                                                                                                                                                              , 66 , 128 , 146.8 , 0 , 0 , 0 , 831.8 , 1054 , 358 , 17 , 0 
03-May-2016 11:53,201602,total,sub-charter operations performed on behalf of UK airlines, 95 , 231 , 215.2 , 0 , 4670 , 2240 , 0 , 439 , 0 , 17 , 174 
03-May-2016 11:53,201602,total,excluding sub-charter operations performed on behalf of UK airlines, 405 , 1081 , 1040.9 , 10711 , 6285 , 3611 , 2560.5 , 5341 , 1005 , 380 , 277 
