Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
07/02/2019 12:47,201812,ABERDEEN,AIRPORT TOTAL,2925,0,281,6.238303,37.180287,28.945727,7.174049,5.770430,4.429195,0.998129,0.467873,0.031192,0.000000,8.764816,13.157949,,3719,66.836872,23.235547
07/02/2019 12:47,201812,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),28,0,0,3.571429,21.428571,46.428571,3.571429,10.714286,7.142857,7.142857,0.000000,0.000000,0.000000,0.000000,24.357143,,23,43.478261,36.043478
07/02/2019 12:47,201812,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),2897,0,281,6.261800,37.319069,28.791693,7.205790,5.726872,4.405286,0.943990,0.471995,0.031466,0.000000,8.842039,13.049707,,3696,66.982153,23.155844
07/02/2019 12:47,201812,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,2642,0,22,4.879880,43.956456,32.244745,7.732733,5.968468,3.528529,0.600601,0.262763,0.000000,0.000000,0.825826,10.196821,,2724,74.150876,15.225037
07/02/2019 12:47,201812,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),8,0,0,25.000000,0.000000,50.000000,12.500000,0.000000,12.500000,0.000000,0.000000,0.000000,0.000000,0.000000,17.875000,,6,50.000000,22.500000
07/02/2019 12:47,201812,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),2634,0,22,4.819277,44.088855,32.191265,7.718373,5.986446,3.501506,0.602410,0.263554,0.000000,0.000000,0.828313,10.173500,,2718,74.202795,15.208977
07/02/2019 12:47,201812,BELFAST INTERNATIONAL,AIRPORT TOTAL,3335,0,20,7.302534,39.195231,31.296572,9.508197,6.944858,3.815201,0.983607,0.357675,0.000000,0.000000,0.596125,12.220090,,2819,63.268156,24.099681
07/02/2019 12:47,201812,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,10.526316,38.596491,33.333333,3.508772,10.526316,3.508772,0.000000,0.000000,0.000000,0.000000,0.000000,9.263158,,70,62.857143,24.885714
07/02/2019 12:47,201812,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),3278,0,20,7.246816,39.205579,31.261371,9.611886,6.882959,3.820497,1.000606,0.363857,0.000000,0.000000,0.606428,12.271507,,2749,63.278454,24.079665
07/02/2019 12:47,201812,BIRMINGHAM,AIRPORT TOTAL,7079,0,63,5.698684,29.025483,37.566508,12.167460,7.798936,4.592551,1.302156,0.770092,0.196024,0.000000,0.882106,17.309507,,6843,65.851590,21.117931
07/02/2019 12:47,201812,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),333,0,0,8.108108,24.624625,33.933934,14.114114,8.408408,5.705706,1.801802,1.801802,1.501502,0.000000,0.000000,32.822823,,280,57.857143,40.203571
07/02/2019 12:47,201812,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),6746,0,63,5.580849,29.240711,37.744162,12.072257,7.769129,4.538111,1.277721,0.719636,0.132178,0.000000,0.925246,16.543730,,6563,66.181015,20.303672
07/02/2019 12:47,201812,BOURNEMOUTH,AIRPORT TOTAL,238,0,0,6.722689,32.352941,37.815126,9.663866,9.663866,2.100840,1.680672,0.000000,0.000000,0.000000,0.000000,12.054622,,223,73.333333,14.578475
07/02/2019 12:47,201812,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),66,0,0,13.636364,24.242424,40.909091,7.575758,10.606061,3.030303,0.000000,0.000000,0.000000,0.000000,0.000000,10.469697,,71,73.239437,18.380282
07/02/2019 12:47,201812,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),172,0,0,4.069767,35.465116,36.627907,10.465116,9.302326,1.744186,2.325581,0.000000,0.000000,0.000000,0.000000,12.662791,,152,73.376623,12.802632
07/02/2019 12:47,201812,BRISTOL,AIRPORT TOTAL,4592,66,0,2.769429,32.782310,29.497638,13.267497,11.442679,6.676685,1.459854,0.622585,0.064405,1.416917,0.000000,19.342770,,4200,53.860210,29.870476
07/02/2019 12:47,201812,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),226,9,0,0.851064,38.297872,17.872340,13.617021,11.914894,8.510638,3.404255,0.851064,0.851064,3.829787,0.000000,28.146018,,222,58.558559,32.063063
07/02/2019 12:47,201812,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),4366,57,0,2.871354,32.489261,30.115306,13.248926,11.417590,6.579245,1.356545,0.610445,0.022609,1.288718,0.000000,18.887082,,3978,53.609240,29.748115
07/02/2019 12:47,201812,CARDIFF WALES,AIRPORT TOTAL,996,13,13,4.207436,37.671233,37.573386,7.925636,5.185910,4.207436,0.489237,0.097847,0.097847,1.272016,1.272016,10.702811,,1022,73.521127,17.528376
07/02/2019 12:47,201812,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),109,2,0,7.207207,35.135135,38.738739,5.405405,7.207207,4.504505,0.000000,0.000000,0.000000,1.801802,0.000000,9.091743,,106,74.545455,11.820755
07/02/2019 12:47,201812,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),887,11,13,3.841932,37.980241,37.431394,8.232711,4.939627,4.171240,0.548847,0.109769,0.109769,1.207464,1.427003,10.900789,,916,73.403141,18.188865
07/02/2019 12:47,201812,DONCASTER SHEFFIELD,AIRPORT TOTAL,536,0,3,5.936920,37.105751,35.621521,8.163265,10.018553,2.040816,0.556586,0.000000,0.000000,0.000000,0.556586,10.606343,,565,72.982456,17.191150
07/02/2019 12:47,201812,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),104,0,0,15.384615,45.192308,26.923077,4.807692,7.692308,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,5.548077,,103,86.407767,5.854369
07/02/2019 12:47,201812,DONCASTER SHEFFIELD,SCHEDULED FLIGHTS(ALL ROUTES),432,0,3,3.678161,35.172414,37.701149,8.965517,10.574713,2.528736,0.689655,0.000000,0.000000,0.000000,0.689655,11.824074,,462,70.021413,19.718615
07/02/2019 12:47,201812,DURHAM TEES VALLEY,AIRPORT TOTAL,234,0,17,9.960159,36.653386,28.286853,6.772908,7.968127,2.788845,0.796813,0.000000,0.000000,0.000000,6.772908,10.636752,,406,54.090909,26.704433
07/02/2019 12:47,201812,DURHAM TEES VALLEY,CHARTERED FLIGHTS(ALL ROUTES),8,0,0,25.000000,12.500000,12.500000,12.500000,12.500000,12.500000,12.500000,0.000000,0.000000,0.000000,0.000000,35.875000,,5,20.000000,37.000000
07/02/2019 12:47,201812,DURHAM TEES VALLEY,SCHEDULED FLIGHTS(ALL ROUTES),226,0,17,9.465021,37.448560,28.806584,6.584362,7.818930,2.469136,0.411523,0.000000,0.000000,0.000000,6.995885,9.743363,,401,54.482759,26.576060
07/02/2019 12:47,201812,EAST MIDLANDS INTERNATIONAL,AIRPORT TOTAL,1876,0,7,6.160382,36.165693,37.652682,8.603293,6.479023,3.611259,0.637281,0.265534,0.053107,0.000000,0.371747,11.574094,,1785,73.505211,19.166387
07/02/2019 12:47,201812,EAST MIDLANDS INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),143,0,0,13.286713,28.671329,28.671329,11.888112,8.391608,6.993007,1.398601,0.699301,0.000000,0.000000,0.000000,16.776224,,124,60.483871,35.701613
07/02/2019 12:47,201812,EAST MIDLANDS INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),1733,0,7,5.574713,36.781609,38.390805,8.333333,6.321839,3.333333,0.574713,0.229885,0.057471,0.000000,0.402299,11.144836,,1661,74.455562,17.931969
07/02/2019 12:47,201812,EDINBURGH,AIRPORT TOTAL,8629,2,79,4.535017,32.652124,34.649828,12.238806,9.001148,4.385763,1.136625,0.401837,0.068886,0.022962,0.907003,15.304670,,8174,66.256128,19.519574
07/02/2019 12:47,201812,EDINBURGH,CHARTERED FLIGHTS(ALL ROUTES),57,0,0,5.263158,19.298246,36.842105,8.771930,21.052632,8.771930,0.000000,0.000000,0.000000,0.000000,0.000000,20.157895,,63,57.142857,43.603175
07/02/2019 12:47,201812,EDINBURGH,SCHEDULED FLIGHTS(ALL ROUTES),8572,2,79,4.530221,32.740090,34.635387,12.261643,8.921761,4.356870,1.144112,0.404484,0.069340,0.023113,0.912978,15.272399,,8111,66.325301,19.332511
07/02/2019 12:47,201812,EXETER,AIRPORT TOTAL,967,3,0,3.917526,32.474227,42.371134,7.216495,8.144330,4.329897,0.412371,0.824742,0.000000,0.309278,0.000000,13.217166,,842,66.198830,23.611639
07/02/2019 12:47,201812,EXETER,CHARTERED FLIGHTS(ALL ROUTES),62,0,0,11.290323,35.483871,35.483871,3.225806,11.290323,1.612903,1.612903,0.000000,0.000000,0.000000,0.000000,11.822581,,67,66.197183,29.238806
07/02/2019 12:47,201812,EXETER,SCHEDULED FLIGHTS(ALL ROUTES),905,3,0,3.414097,32.268722,42.841410,7.488987,7.929515,4.515419,0.330396,0.881057,0.000000,0.330396,0.000000,13.312707,,775,66.198980,23.125161
07/02/2019 12:47,201812,GATWICK,AIRPORT TOTAL,19961,0,1076,6.383990,27.912725,33.735799,12.235585,8.152303,4.149831,1.188382,0.912678,0.213909,0.000000,5.114798,17.867742,,20087,69.532793,16.408622
07/02/2019 12:47,201812,GATWICK,CHARTERED FLIGHTS(ALL ROUTES),901,0,118,5.495584,16.192345,35.034347,14.524043,9.224730,4.906771,0.883219,0.981354,1.177625,0.000000,11.579980,29.593785,,918,57.157895,31.297386
07/02/2019 12:47,201812,GATWICK,SCHEDULED FLIGHTS(ALL ROUTES),19060,0,958,6.429214,28.509342,33.669697,12.119093,8.097712,4.111300,1.203916,0.909182,0.164852,0.000000,4.785693,17.313431,,19169,70.141984,15.695602
07/02/2019 12:47,201812,GLASGOW,AIRPORT TOTAL,5435,0,136,4.954227,38.592712,31.358822,9.657153,7.341590,3.643870,1.579609,0.394902,0.035900,0.000000,2.441213,13.742410,,5916,67.246916,23.008621
07/02/2019 12:47,201812,GLASGOW,CHARTERED FLIGHTS(ALL ROUTES),107,0,0,9.345794,30.841121,30.841121,12.149533,12.149533,3.738318,0.934579,0.000000,0.000000,0.000000,0.000000,13.654206,,105,63.809524,19.247619
07/02/2019 12:47,201812,GLASGOW,SCHEDULED FLIGHTS(ALL ROUTES),5328,0,136,4.868228,38.744510,31.368960,9.608346,7.247438,3.642020,1.592240,0.402635,0.036603,0.000000,2.489019,13.744182,,5811,67.309016,23.076579
07/02/2019 12:47,201812,HEATHROW,AIRPORT TOTAL,38308,0,166,7.293237,28.744087,33.932006,13.778136,10.386235,4.218433,0.758954,0.350886,0.106565,0.000000,0.431460,15.772502,,37498,66.604785,19.136861
07/02/2019 12:47,201812,HEATHROW,CHARTERED FLIGHTS(ALL ROUTES),7,0,0,14.285714,14.285714,42.857143,0.000000,28.571429,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,17.142857,,36,72.222222,16.527778
07/02/2019 12:47,201812,HEATHROW,SCHEDULED FLIGHTS(ALL ROUTES),38301,0,166,7.291965,28.746718,33.930382,13.780643,10.382926,4.219201,0.759092,0.350950,0.106585,0.000000,0.431539,15.772251,,37462,66.599566,19.139368
07/02/2019 12:47,201812,ISLE OF MAN,AIRPORT TOTAL,1015,0,28,6.519655,39.022052,33.557047,7.957814,5.273250,4.602109,0.095877,0.287632,0.000000,0.000000,2.684564,10.186207,,0,0.000000,0.000000
07/02/2019 12:47,201812,ISLE OF MAN,CHARTERED FLIGHTS(ALL ROUTES),5,0,0,0.000000,20.000000,40.000000,20.000000,20.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,15.000000,,0,0.000000,0.000000
07/02/2019 12:47,201812,ISLE OF MAN,SCHEDULED FLIGHTS(ALL ROUTES),1010,0,28,6.551060,39.113680,33.526012,7.899807,5.202312,4.624277,0.096339,0.289017,0.000000,0.000000,2.697495,10.162376,,0,0.000000,0.000000
07/02/2019 12:47,201812,JERSEY,AIRPORT TOTAL,1487,0,41,4.450262,38.350785,28.075916,9.424084,7.657068,6.609948,1.963351,0.719895,0.065445,0.000000,2.683246,18.018830,,1500,67.854785,21.672000
07/02/2019 12:47,201812,JERSEY,CHARTERED FLIGHTS(ALL ROUTES),18,0,0,0.000000,16.666667,33.333333,22.222222,16.666667,11.111111,0.000000,0.000000,0.000000,0.000000,0.000000,22.444444,,0,0.000000,0.000000
07/02/2019 12:47,201812,JERSEY,SCHEDULED FLIGHTS(ALL ROUTES),1469,0,41,4.503311,38.609272,28.013245,9.271523,7.549669,6.556291,1.986755,0.728477,0.066225,0.000000,2.715232,17.964602,,1500,67.854785,21.672000
07/02/2019 12:47,201812,LEEDS BRADFORD,AIRPORT TOTAL,1646,0,24,7.604790,39.760479,35.628743,7.844311,4.970060,2.335329,0.299401,0.059880,0.059880,0.000000,1.437126,8.345079,,1855,69.909274,16.522911
07/02/2019 12:47,201812,LEEDS BRADFORD,CHARTERED FLIGHTS(ALL ROUTES),13,0,0,0.000000,7.692308,46.153846,23.076923,7.692308,7.692308,0.000000,0.000000,7.692308,0.000000,0.000000,58.307692,,24,45.833333,27.208333
