﻿rundate,reporting_period,reporting_airport_group_name,reporting_airport_name,total_mail,mail_set_down_scheduled_UK,mail_picked_up_scheduled_UK,mail_set_down_scheduled_foreign_EU,mail_picked_up_scheduled_foreign_EU,mail_set_down_scheduled_foreign_non_EU,mail_picked_up_scheduled_foreign_non_EU,mail_set_down_charter_UK,mail_picked_up_charter_UK,mail_set_down_charter_foreign_EU,mail_picked_up_charter_foreign_EU,mail_set_down_charter_foreign_non_EU,mail_picked_up_charter_foreign_non_EU
18/11/2022 09:31:23,202209,London Area Airports,  GATWICK,212.380000,7.647000,11.893000,60.926000,80.117000,0.636000,50.975000,0.014000,0.009000,0.000000,0.000000,0.000000,0.163000
18/11/2022 09:31:23,202209,London Area Airports,  HEATHROW,3904.315000,290.101000,780.583000,237.558000,158.215000,724.950000,1698.935000,10.348000,0.000000,0.000000,0.000000,0.000000,3.625000
18/11/2022 09:31:23,202209,London Area Airports,  LUTON,125.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,6.356000,118.644000,0.000000,0.000000
18/11/2022 09:31:23,202209,London Area Airports,  SOUTHEND,1.478000,0.000000,0.000000,0.000000,1.478000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,London Area Airports,  STANSTED,985.814000,0.000000,0.000000,0.000000,0.000000,0.000000,51.515000,240.829000,693.470000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  BELFAST INTERNATIONAL,961.022000,585.434000,375.588000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  BENBECULA,31.876000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,26.855000,5.021000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  BIRMINGHAM,5.931000,0.000000,0.000000,0.000000,0.001000,0.000000,5.930000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  EAST MIDLANDS INTERNATIONAL,1642.562000,690.902000,947.094000,0.000000,0.000000,0.000000,0.000000,0.000000,4.566000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  EDINBURGH,1131.577000,707.088000,424.319000,0.000000,0.000000,0.170000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  EXETER,244.308000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,132.063000,112.245000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  GLASGOW,9.829000,2.036000,7.793000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  INVERNESS,314.267000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,133.220000,181.047000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  ISLAY,6.513000,4.780000,1.733000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  ISLES OF SCILLY (ST.MARYS),17.800000,13.300000,4.500000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  KIRKWALL,72.536000,0.119000,0.836000,0.000000,0.000000,0.000000,0.000000,60.413000,11.168000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  LANDS END (ST JUST),17.900000,4.600000,13.300000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  MANCHESTER,41.424000,0.000000,0.000000,0.005000,0.005000,0.236000,41.082000,0.000000,0.096000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  SUMBURGH,10.191000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,7.883000,2.308000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Other UK Airports,  TIREE,3.432000,2.826000,0.606000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Non UK Reporting Airports,  ALDERNEY,5.752000,4.902000,0.850000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Non UK Reporting Airports,  GUERNSEY,159.638000,0.935000,5.208000,0.000000,0.000000,0.000000,0.000000,50.396000,103.099000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Non UK Reporting Airports,  ISLE OF MAN,118.088000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,72.134000,45.954000,0.000000,0.000000,0.000000,0.000000
18/11/2022 09:31:23,202209,Non UK Reporting Airports,  JERSEY,106.634000,78.082000,28.552000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000

