Punctuality Matching Summary Analysis,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,
Run Date,Reporting Period,Reporting Airport,Origin Destination ,Number Flights Matched,Actual Flights Unmatched,Number Flights Cancelled,Flights more than 15 minutes early percent,Flights 15 minutes early to 1 minute early percent,Flights 0 (zero) to 15 minutes late percent,Flights between 16 and 30 minutes late percent,Flights between 31 and 60 minutes late percent,Flights between 61 and 120 minutes late percent,Flights between 121 and 180 minutes late percent,Flights between 181 and 360 minutes late percent,Flights more than 360 minutes late percent,Flights Unmatched Percent,Flights Cancelled Percent,Average Delay Minutes,,Previous Year Month Flights Matched,Previous Year month early to 15 mins late percent,Previous Year Month Average Delay
17/03/2022 16:26,2021,ABERDEEN,AIRPORT TOTAL,15487,11,711,10.383120,43.130360,27.194768,6.348325,4.577704,2.566475,0.795854,0.468875,0.080202,0.067864,4.386452,10.080261,,15339,85.137965,6.068714
17/03/2022 16:26,2021,ABERDEEN,CHARTERED FLIGHTS(ALL ROUTES),210,1,3,14.018692,22.897196,25.700935,11.682243,11.682243,7.009346,2.336449,2.803738,0.000000,0.467290,1.401869,26.390476,,185,79.032258,23.286486
17/03/2022 16:26,2021,ABERDEEN,SCHEDULED FLIGHTS(ALL ROUTES),15277,10,708,10.334480,43.401063,27.214755,6.276962,4.482651,2.507033,0.775242,0.437637,0.081275,0.062520,4.426383,9.856058,,15154,85.208723,5.858519
17/03/2022 16:26,2021,BELFAST CITY (GEORGE BEST),AIRPORT TOTAL,10929,1137,151,19.882131,45.731358,17.221904,3.126791,1.964476,0.974053,0.311042,0.204633,0.040927,9.306704,1.235983,4.620642,,9820,90.381377,4.549491
17/03/2022 16:26,2021,BELFAST CITY (GEORGE BEST),CHARTERED FLIGHTS(ALL ROUTES),36,2,0,15.789474,21.052632,23.684211,15.789474,10.526316,5.263158,2.631579,0.000000,0.000000,5.263158,0.000000,19.500000,,13,47.619048,8.692308
17/03/2022 16:26,2021,BELFAST CITY (GEORGE BEST),SCHEDULED FLIGHTS(ALL ROUTES),10893,1135,151,19.894901,45.808359,17.201741,3.087281,1.937762,0.960670,0.303802,0.205271,0.041054,9.319320,1.239839,4.571468,,9807,90.470518,4.543999
17/03/2022 16:26,2021,BELFAST INTERNATIONAL,AIRPORT TOTAL,18291,1,0,9.977039,59.528756,22.731249,4.143888,2.285152,0.863766,0.338946,0.098404,0.027334,0.005467,0.000000,4.574818,,14560,87.851943,7.234821
17/03/2022 16:26,2021,BELFAST INTERNATIONAL,CHARTERED FLIGHTS(ALL ROUTES),166,0,0,10.240964,23.493976,39.156627,11.445783,6.626506,4.819277,2.409639,1.807229,0.000000,0.000000,0.000000,20.180723,,208,78.365385,10.634615
17/03/2022 16:26,2021,BELFAST INTERNATIONAL,SCHEDULED FLIGHTS(ALL ROUTES),18125,1,0,9.974622,59.858766,22.580823,4.077016,2.245393,0.827541,0.319982,0.082754,0.027585,0.005517,0.000000,4.431890,,14352,87.989411,7.185549
17/03/2022 16:26,2021,BIRMINGHAM,AIRPORT TOTAL,25841,0,351,11.667685,37.102932,31.719609,9.144013,5.410049,2.519853,0.702505,0.309255,0.083995,0.000000,1.340104,10.669595,,27881,81.779703,9.060256
17/03/2022 16:26,2021,BIRMINGHAM,CHARTERED FLIGHTS(ALL ROUTES),1928,0,0,6.431535,22.354772,39.056017,13.381743,10.321577,5.082988,1.919087,1.037344,0.414938,0.000000,0.000000,22.211618,,1484,77.306397,24.912399
17/03/2022 16:26,2021,BIRMINGHAM,SCHEDULED FLIGHTS(ALL ROUTES),23913,0,351,12.083745,38.274810,31.136663,8.807287,5.019782,2.316189,0.605836,0.251401,0.057699,0.000000,1.446588,9.739012,,26397,82.012623,8.169072
17/03/2022 16:26,2021,BOURNEMOUTH,AIRPORT TOTAL,2694,0,2,7.640950,47.218101,31.602374,6.602374,4.117211,1.928783,0.519288,0.074184,0.222552,0.000000,0.074184,10.279510,,1900,85.589744,8.489474
17/03/2022 16:26,2021,BOURNEMOUTH,CHARTERED FLIGHTS(ALL ROUTES),302,0,0,2.649007,32.450331,41.059603,10.596026,8.278146,2.980132,0.993377,0.000000,0.993377,0.000000,0.000000,26.208609,,209,76.190476,14.976077
17/03/2022 16:26,2021,BOURNEMOUTH,SCHEDULED FLIGHTS(ALL ROUTES),2392,0,2,8.270677,49.081036,30.409357,6.098580,3.592314,1.796157,0.459482,0.083542,0.125313,0.000000,0.083542,8.268395,,1691,86.724138,7.687759
17/03/2022 16:26,2021,BRISTOL,AIRPORT TOTAL,20829,0,103,7.447927,50.778712,28.563921,6.630996,3.764571,1.566979,0.463405,0.234091,0.057328,0.000000,0.492070,7.450574,,21082,85.016392,8.480552
17/03/2022 16:26,2021,BRISTOL,CHARTERED FLIGHTS(ALL ROUTES),876,0,0,2.397260,22.831050,51.712329,11.415525,7.077626,2.853881,1.369863,0.342466,0.000000,0.000000,0.000000,13.267123,,1167,78.234790,25.623822
17/03/2022 16:26,2021,BRISTOL,SCHEDULED FLIGHTS(ALL ROUTES),19953,0,103,7.668528,51.999402,27.552852,6.422018,3.619864,1.510770,0.423813,0.229358,0.059832,0.000000,0.513562,7.195209,,19915,85.402635,7.475973
17/03/2022 16:26,2021,CARDIFF WALES,AIRPORT TOTAL,1968,73,7,7.324219,46.386719,29.394531,6.250000,3.955078,1.806641,0.537109,0.341797,0.097656,3.564453,0.341797,8.098577,,3152,82.360172,8.947335
17/03/2022 16:26,2021,CARDIFF WALES,CHARTERED FLIGHTS(ALL ROUTES),542,42,3,6.303237,32.879046,34.412266,9.540034,6.303237,2.555366,0.340716,0.000000,0.000000,7.155026,0.511073,9.630996,,506,65.480427,16.642292
17/03/2022 16:26,2021,CARDIFF WALES,SCHEDULED FLIGHTS(ALL ROUTES),1426,31,4,7.734428,51.813826,27.378508,4.928131,3.011636,1.505818,0.616016,0.479124,0.136893,2.121834,0.273785,7.516129,,2646,85.884101,7.475813
17/03/2022 16:26,2021,DONCASTER SHEFFIELD,AIRPORT TOTAL,2572,0,18,7.297297,37.567568,33.552124,10.231660,7.374517,2.509653,0.308880,0.347490,0.115830,0.000000,0.694981,11.623250,,2250,77.091795,9.418222
17/03/2022 16:26,2021,DONCASTER SHEFFIELD,CHARTERED FLIGHTS(ALL ROUTES),810,0,0,8.888889,38.395062,36.172840,9.135802,5.432099,1.604938,0.246914,0.123457,0.000000,0.000000,0.000000,7.903704,,495,82.222222,14.046465
