﻿rundate,reporting_period,type_of_operation,airline_name,aircraft_km_x1000,no_flights,aircraft_hours,total_passengers_uplifted,seat_km_available_x1000,seat_km_used_x1000,cargo_tonnes_uplifted,total_tonne_km_available_x1000,total_mail_tonne_km_available_x1000,total_freight_tonne_km_available_x1000,total_passenger_tonne_km_x1000
08/08/2022 19:00,202205,Passenger,2 EXCEL AVIATION LTD T/A THE BLADES BROADSWORD SCIMITAR SABRE AND T2,13,39,34.3,612,350,191,0,55,0,0,19
08/08/2022 19:00,202205,Passenger,BA CITYFLYER LTD,0,1,0.7,26,23,6,0,2,0,0,1
08/08/2022 19:00,202205,Passenger,BAE SYSTEMS (CORP AIR TVL) LTD,22,75,48.7,1041,1061,307,0,97,0,0,26
08/08/2022 19:00,202205,Passenger,BLUE ISLANDS LIMITED,2,9,7.1,497,128,80,0,11,0,0,7
08/08/2022 19:00,202205,Passenger,CATREUS AOC LTD,5,15,10.2,14,37,14,0,5,0,0,1
08/08/2022 19:00,202205,Passenger,CONCIERGE U LTD,0,0,0,3,0,0,0,0,0,0,0
08/08/2022 19:00,202205,Passenger,EASTERN AIRWAYS,3,11,7.7,420,275,124,0,27,0,0,12
08/08/2022 19:00,202205,Passenger,GAMA AVIATION (UK) LTD,3,6,5.2,25,27,13,0,6,0,0,1
08/08/2022 19:00,202205,Passenger,LOGANAIR LTD,92,302,298.9,2864,3708,1622,9.6,380,0,5,138
08/08/2022 19:00,202205,Passenger,LONDON EXECUTIVE AVIATION LTD,6,14,12.5,28,63,29,0,14,0,0,3
08/08/2022 19:00,202205,Passenger,PEN-AVIA LTD,1,2,1.8,13,12,5,0,2,0,0,0
08/08/2022 19:00,202205,Passenger,RVL AVIATION LTD,14,46,38.6,0,100,34,0,21,0,0,3
08/08/2022 19:00,202205,Passenger,TAG AVIATION (UK) LTD,1,2,2.4,6,20,4,0,3,0,0,0
08/08/2022 19:00,202205,Passenger,TITAN AIRWAYS LTD,4,10,10.8,698,710,310,0,62,0,0,26
08/08/2022 19:00,202205,Passenger,VOLUXIS LTD,1,4,2.8,0,13,2,0,1,0,0,0
08/08/2022 19:00,202205,Cargo Only,DHL AIR LTD,31,83,87.1,0,0,0,1357.9,1199,0,512,0
08/08/2022 19:00,202205,Cargo Only,LOGANAIR LTD,33,92,105.9,0,0,0,161.6,228,63,0,0
08/08/2022 19:00,202205,Cargo Only,RVL AVIATION LTD,7,27,22.3,0,0,0,0,14,0,4,0
08/08/2022 19:00,202205,Cargo Only,TITAN AIRWAYS LTD,40,76,89.1,0,0,0,432.1,684,229,0,0
08/08/2022 19:00,202205,Cargo Only,WEST ATLANTIC UK LTD,254,669,679.1,0,0,0,3330.2,4001,1090,231,0
